Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,21,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,3,2,19,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,everything i wanted,4,2,20,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,No Time To Die,5,1,7,78,2020-02-16,7,2020-02-23
5,up,Billie Eilish,bad guy,7,2,21,5,2019-10-06,5,2019-10-06
6,down,Tones and I,Never Seen the Rain,2,2,12,,,,
7,up,Loïc Nottet,Heartbreaker,9,1,6,,,,
8,up,Marcus Mumford,You'll Never Walk Alone,65,8,2,,,,
9,up,BENEE,Supalonely (feat. Gus Dapperton),10,4,3,85,2020-04-19,63,2020-05-24
10,down,Khruangbin & Leon Bridges,Texas Sun,6,4,17,,,,
11,up,Lewis Capaldi,Someone You Loved,13,1,21,4,2019-10-06,4,2019-10-06
12,down,The Killers,Caution,11,11,3,,,,
13,up,Coldplay,A Sky Full of Stars,18,1,21,,,,
14,-,Billie Eilish,when the party's over,-,6,18,99,2019-12-29,27,2020-02-02
15,-,Billie Eilish,ilomilo,-,12,1,,,,
16,-,Tame Impala,Lost In Yesterday,-,10,10,,,,
17,-,Rag'n'Bone Man,Skin,-,17,2,,,,
18,up,Halsey,You should be sad,63,7,12,74,2020-01-12,20,2020-02-16
19,-,Editors,No Sound but the Wind,-,19,1,,,,
20,down,Lykke Li,I Follow Rivers (The Magician Remix),12,1,21,,,,
21,-,BENEE,Supalonely (feat. Gus Dapperton),-,3,2,94,2020-03-15,35,2020-04-26
22,down,Christine and the Queens,Christine,14,3,21,,,,
23,-,Balthazar,Halfway,-,12,5,,,,
24,down,Dotan,Home,16,5,21,,,,
25,up,Fun.,We Are Young (feat. Janelle Monáe),26,3,19,,,,
26,down,The White Stripes,Seven Nation Army,15,13,20,,,,
27,up,Muse,Uprising,96,4,20,,,,
28,-,Coldplay,Fix You,-,6,9,,,,
29,-,LINKIN PARK,Numb,-,22,6,,,,
30,-,Isaac Delusion,Couleur menthe à l'eau,-,30,1,,,,
31,-,The xx,Intro,-,11,3,,,,
32,down,Gorillaz,Désolé (feat. Fatoumata Diawara),20,15,3,,,,
33,-,Lana Del Rey,Summertime Sadness,-,33,1,,,,
34,-,Imagine Dragons,Believer,-,4,15,,,,
35,down,Nothing But Thieves,Is Everybody Going Crazy?,19,19,2,,,,
36,-,Primal Scream,Country Girl (Remastered),-,36,1,,,,
37,-,Lua Maria,Water Song,-,37,1,,,,
38,-,Eels,Ordinary Man,-,38,1,,,,
39,-,CLOVES,Don't Forget About Me,-,39,1,,,,
40,-,Lewis Capaldi,Bruises,-,16,16,,,,
41,-,Billie Eilish,Six Feet Under,-,15,2,,,,
42,-,Feng Suave,Maybe Another Time,-,42,1,,,,
43,-,Lua Maria,Cave,-,43,1,,,,
44,down,SYML,Girl,37,37,2,,,,
45,-,Stash,Sadness,-,18,2,,,,
46,-,"Minco Eggersman, Theodoor Borger & Aaron Parks",Fever (feat. UNIFONY),-,46,1,,,,
47,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Wish You Were Here,-,47,1,,,,
48,-,Coldplay,Everyday Life,-,6,11,68,2019-11-10,68,2019-11-10
49,-,The Radar Station,Subtle Science,-,25,5,,,,
50,-,Lewis Capaldi,Hold Me While You Wait,-,50,2,71,2019-10-06,65,2019-10-27
51,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Which Side Are You On ?,-,51,1,,,,
52,-,Matt and Kim,Let’s Go,-,52,1,,,,
53,-,Tash Sultana,Jungle,-,53,1,,,,
54,-,Kalandra,Onto the Fire,-,54,1,,,,
55,-,The Cure,Close to Me (Remix),-,37,2,,,,
56,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Sur La Place,-,56,1,,,,
57,-,Tove Lo,Imaginary Friend,-,57,1,,,,
58,-,Das Lumpenpack,Pädagogen (Live),-,58,1,,,,
59,-,Benjamin Clementine,Condolence,-,59,1,,,,
60,-,HAIM,The Steps,-,45,2,,,,
61,down,Billie Eilish,bury a friend,32,13,15,,,,
62,-,Qaayel,Rehab,-,62,1,,,,
63,down,Cigarettes After Sex,Apocalypse,31,16,4,,,,
64,-,Halsey,You should be sad,-,62,2,,,,
65,-,The Hamptons,The Kids Are Alright,-,65,1,,,,
66,-,Bright Eyes,Persona Non Grata,-,52,1,,,,
67,down,London Grammar,Strong,25,3,21,,,,
68,-,Spencer.,Hold It Down,-,68,1,,,,
69,-,Talisco,Sun (Extended Version),-,69,1,,,,
70,-,Kate Bush,Babooshka,-,39,1,,,,
71,-,Benjamin Clementine,Edmonton,-,71,1,,,,
72,-,Call Me Karizma,Imaginary Illness,-,72,1,,,,
73,-,Gundelach,Cynical Mind (feat. AURORA),-,73,1,,,,
74,-,Lord Huron,Back from the Edge,-,74,1,,,,
75,-,Balthazar,Fever,-,12,8,,,,
76,-,Our Last Night,"Someone You Loved (feat. I See Stars, The Word Alive & Ashland)",-,76,1,,,,
77,-,Tom Leeb,Friends,-,77,1,,,,
78,-,Tom Leeb,With You,-,78,1,,,,
79,-,Lord Huron,Lost in Time and Space,-,79,1,,,,
80,-,Johnny Hostile & Jehnny Beth,Let It Out (feat. Jehnny Beth),-,80,1,,,,
81,-,Neoni,Supernova,-,81,1,,,,
82,-,Kate Bush,Cloudbusting,-,40,3,,,,
83,up,Arsenal,Melvin,94,9,20,,,,
84,-,Brian Case,RU?,-,84,1,,,,
85,-,Nine Inch Nails,Letting Go While Holding On,-,85,1,,,,
86,-,The Wedding Present,You Should Always Keep in Touch with Your Friends,-,86,1,,,,
87,-,Absynthe Minded,Envoi,-,4,14,,,,
88,-,Primal Scream,Jailbird (Remastered),-,88,1,,,,
89,-,Brian Case,Plays Artificial,-,89,1,,,,
90,-,Cndb,Ho trovato un lavoro,-,90,1,,,,
91,-,Eels,The Longing,-,91,1,,,,
92,-,Airportradio,Solving Labyrinth,-,92,1,,,,
93,-,Dropkick Murphys,Who Is Who,-,93,1,,,,
94,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],27,10,18,,,,
95,-,Alabaster Deplume,Snake Tie,-,95,1,,,,
96,-,AWOLNATION,The Best (feat. Alice Merton),-,96,1,,,,
97,-,Left Alone,The Question (feat. Patricia Day),-,97,1,,,,
98,-,Airportradio,Turun Dalam Rupa Cahaya,-,98,1,,,,
99,-,Call Me Karizma,Let Me Go,-,99,1,,,,
100,down,Oscar and the Wolf,Strange Entity,88,4,17,,,,
