Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,my future,2,1,11,7,2020-08-09,7,2020-08-09
2,down,Taylor Swift,exile (feat. Bon Iver),1,1,12,90,2020-07-26,9,2020-08-02
3,up,BANNERS,Someone To You,3,1,17,,,,
4,up,London Grammar,Californian Soil,18,4,2,,,,
5,up,Billie Eilish,No Time To Die,42,1,26,78,2020-02-16,7,2020-02-23
6,down,Tones and I,Dance Monkey,4,1,49,6,2019-10-06,1,2019-11-10
7,up,Fun.,We Are Young (feat. Janelle Monáe),13,3,41,,,,
8,up,Sault,Free,20,5,4,,,,
9,up,Matt Berninger,One More Second,32,4,5,,,,
10,down,Birdy,People Help the People,9,1,48,,,,
11,down,Christine and the Queens,Christine,10,3,48,,,,
12,up,Lewis Capaldi,Someone You Loved,41,1,39,4,2019-10-06,4,2019-10-06
13,down,Coldplay,A Sky Full of Stars,12,1,49,,,,
14,down,Lewis Capaldi,Before You Go,5,2,47,45,2019-11-24,10,2020-08-30
15,up,Absynthe Minded,Envoi,26,4,38,,,,
16,up,Birdy,Skinny Love,27,4,42,,,,
17,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],30,10,42,,,,
18,-,Oscar and the Wolf,Strange Entity,-,4,38,,,,
19,up,Arsenal,Melvin,83,9,41,,,,
20,down,Fleet Foxes,Can I Believe You,19,10,3,,,,
21,down,Coldplay,Clocks,17,8,12,,,,
22,up,コールドプレイ,パラダイス,93,3,42,,,,
23,up,Jeff Buckley,Hallelujah,100,8,26,,,,
24,down,Dotan,Home,11,5,48,,,,
25,-,Emilíana Torrini,Jungle Drum,-,5,27,,,,
26,down,London Grammar,Baby It's You,6,6,8,,,,
27,-,Bastille,Pompeii (Kat Krazy Remix),-,15,30,,,,
28,-,Coldplay,Magic,-,6,27,,,,
29,up,London Grammar,Strong,31,3,48,,,,
30,-,Beth Ditto,I Wrote the Book,-,13,22,,,,
31,down,Billie Eilish,bad guy,8,2,49,5,2019-10-06,5,2019-10-06
32,-,First Aid Kit,My Silver Lining,-,14,1,,,,
33,-,Of Monsters and Men,Little Talks (Live),-,21,22,,,,
34,down,Royal Blood,Trouble’s Coming,15,6,3,,,,
35,down,Muse,Uprising,29,4,44,,,,
36,down,Bastille,survivin',16,13,3,,,,
37,-,Lana Del Rey,Video Games (Remastered),-,19,16,,,,
38,-,Coldplay,Talk,-,14,6,,,,
39,-,Bazart,Goud,-,7,18,,,,
40,-,Editors,Papillon,-,6,15,,,,
41,-,twenty one pilots,Stressed Out,-,6,12,,,,
42,-,Rex Rebel,Freedom,-,41,1,,,,
43,-,Amatorski,Come Home,-,23,10,,,,
44,-,Rag'n'Bone Man,Human,-,9,38,,,,
45,-,The Smashing Pumpkins,Anno Satana,-,45,1,,,,
46,-,Oasis,Wonderwall,-,16,6,,,,
47,-,The Strumbellas,Spirits,-,6,1,,,,
48,down,James Bay,Chew On My Heart,7,6,8,,,,
49,-,Coldplay,Fix You,-,6,11,,,,
50,-,Billie Eilish,everything i wanted,-,2,45,53,2019-11-17,3,2019-11-24
51,-,First Aid Kit,Emmylou,-,51,1,,,,
52,-,LUCHS,Solskur,-,52,1,,,,
53,-,High Hi,94A9,-,17,4,,,,
54,-,Oasis,Roll With It,-,54,1,,,,
55,-,Benjamin Carter,Cosmic,-,55,1,,,,
56,-,Beirut,Nantes,-,23,10,,,,
57,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,26,10,,,,
58,-,Red Hot Chili Peppers,Snow (Hey Oh),-,27,8,,,,
59,-,Kurt Vile,Speed of the Sound of Loneliness,-,59,1,,,,
60,-,Rex Rebel,Big Shot,-,5,10,,,,
61,-,Florence + the Machine,Cosmic Love,-,61,1,,,,
62,-,slenderbodies,Arrival,-,62,1,,,,
63,up,Sinéad O'Connor,Trouble of the World,88,63,2,,,,
64,-,The Brian Jonestown Massacre,Anenome,-,64,1,,,,
65,-,Welshly Arms,save me from the monster in my head,-,65,1,,,,
66,-,Fiona Apple,Largo,-,66,1,,,,
67,-,slenderbodies,Nothing,-,67,1,,,,
68,-,Coldplay,"Fix You (Live at Live 8, Hyde Park, London, 2nd July 2005)",-,68,1,,,,
69,-,Andrew Watt,Burning Man (feat. Post Malone),-,69,1,,,,
70,-,Spinvis,Napels,-,70,1,,,,
71,-,slenderbodies,Belong,-,71,1,,,,
72,-,Incubus,Are You In?,-,72,1,,,,
73,-,slenderbodies,Ruminate,-,73,1,,,,
74,-,Lucy Rose,Strangest of Ways,-,74,1,,,,
75,-,Gotts Street Park,Everything (feat. Rosie Lowe),-,75,1,,,,
76,-,Nick Cave & The Bad Seeds,Push the Sky Away,-,65,1,,,,
77,-,Shadow Figures,Infest,-,77,1,,,,
78,-,HAERTS,For the Sky (feat. Ed Droste),-,78,1,,,,
79,-,CocoRosie,"End of the Freak Show (feat. Big Freedia, ANOHNI, Brooke Candy & Cakes Da Killa)",-,79,1,,,,
80,-,Cool Company,Howling,-,80,1,,,,
81,-,Henk Hendriks,Make a Call,-,81,1,,,,
82,-,Shadow Figures,Manifest,-,82,1,,,,
83,down,Tom McRae & Wannes Cappelle,Bloodless,14,14,2,,,,
84,-,Panama,I Watched You Slip,-,84,1,,,,
85,-,Henk Hendriks,The Life I Hide,-,85,1,,,,
86,-,Lollia,Last Night Good Night,-,86,1,,,,
87,-,Henk Hendriks,Seeing What I See,-,87,1,,,,
88,-,Lollia,Kokoro (feat. Jeremiah George),-,88,1,,,,
89,-,Sea of Sin,Turn Back Time (feat. Mesh) [Mesh Remix],-,89,1,,,,
90,-,Henk Hendriks,Unlucky Tree,-,90,1,,,,
91,-,Palace Winter,The Deeper End (feat. Jason Lytle),-,91,1,,,,
92,-,Henk Hendriks,Out There,-,92,1,,,,
93,-,Kauf,Time Pass,-,93,1,,,,
94,-,"THE ANXIETY, WILLOW & Tyler Cole",Poolside,-,94,1,,,,
95,-,North Side Kings,Bad Guy,-,95,1,,,,
96,-,Nana Adjoa,Every Song,-,96,1,,,,
97,-,Rev Run & Sharon Gannon,Sound Is God,-,97,1,,,,
98,-,Blurstem & Brique a Braq,Rubrik,-,98,1,,,,
99,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),95,11,26,,,,
100,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,21,9,,,,
