Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,6,,,,
2,up,Tones and I,Dance Monkey,2,1,71,6,2019-10-06,1,2019-11-10
3,-,Imagine Dragons,Follow You,-,1,1,,,,
4,-,Khruangbin & Leon Bridges,Texas Sun,-,4,39,,,,
5,up,Altın Gün,Yüce Dağ Başında,12,3,7,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),8,1,67,,,,
7,up,Christine and the Queens,Christine,9,3,70,,,,
8,up,Absynthe Minded,Envoi,65,4,53,,,,
9,up,Coldplay,A Sky Full of Stars,11,1,71,,,,
10,up,The White Stripes,Seven Nation Army,16,9,20,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),14,3,60,,,,
12,-,London Grammar,How Does It Feel,-,5,1,,,,
13,down,Dotan,Home,10,5,70,,,,
14,up,Kids With Buns,bad grades,34,7,7,,,,
15,down,Balthazar,Losers,3,3,15,,,,
16,down,Rag'n'Bone Man,Human,15,9,58,,,,
17,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],18,10,63,,,,
18,down,Muse,Uprising,17,4,66,,,,
19,up,Arsenal,Melvin,20,9,61,,,,
20,down,Nick Cave & Warren Ellis,Carnage,7,7,3,,,,
21,down,London Grammar,Strong,13,3,70,,,,
22,-,LP,One Last Time,-,22,1,,,,
23,down,Coldplay,Clocks,19,8,32,,,,
24,-,YKONS,Sequoia Trees,-,24,7,,,,
25,down,Jeff Buckley,Hallelujah,21,8,46,,,,
26,up,Kings of Leon,Sex on Fire,32,7,53,,,,
27,-,Birdy,Skinny Love,-,4,60,,,,
28,up,コールドプレイ,パラダイス,40,3,61,,,,
29,down,Xavier Rudd,Follow the Sun,4,1,14,,,,
30,-,Lewis Capaldi,Someone You Loved,-,1,47,4,2019-10-06,4,2019-10-06
31,up,Taylor Swift,willow,71,1,14,73,2020-12-13,2,2020-12-20
32,-,Absynthe Minded,Papillon,-,32,1,,,,
33,down,Billie Eilish,Therefore I Am,5,1,18,97,2020-11-15,4,2020-11-22
34,up,Sault,I Just Want to Dance,56,7,7,,,,
35,down,Emilíana Torrini,Jungle Drum,23,5,42,,,,
36,down,Bastille,Pompeii (Kat Krazy Remix),24,15,49,,,,
37,down,MGMT,Kids,25,5,41,,,,
38,up,BANNERS,Someone To You,70,1,39,,,,
39,-,Against The Current,weapon,-,39,1,,,,
40,up,Colapesce & Dimartino,Musica leggerissima,80,36,2,,,,
41,up,Kaiser Chiefs,Ruby (Live),60,23,28,,,,
42,-,Imagine Dragons,Believer,-,4,41,,,,
43,up,Of Monsters and Men,Little Talks (Live),43,21,40,,,,
44,down,Lana Del Rey,Video Games (Remastered),28,19,29,,,,
45,down,Coldplay,Talk,27,14,24,,,,
46,down,Bazart,Goud,26,7,38,,,,
47,down,Bear's Den,Agape,30,30,4,,,,
48,-,Lewis Capaldi,Before You Go,-,2,66,45,2019-11-24,10,2020-08-30
49,-,Absynthe Minded,"My Heroics, Pt. 1",-,49,2,,,,
50,down,Billie Eilish,bad guy,6,2,71,5,2019-10-06,5,2019-10-06
51,-,The War on Drugs,Strangest Thing,-,51,1,,,,
52,-,JFDR,My Work,-,44,3,,,,
53,-,Billie Eilish,when the party's over,-,6,39,99,2019-12-29,27,2020-02-02
54,-,girl in red,Serotonin,-,54,1,,,,
55,-,Dominic Fike,3 Nights,-,55,2,,,,
56,up,Billie Eilish,ocean eyes,77,8,24,67,2019-12-29,67,2019-12-29
57,-,Dayglow,Something,-,57,1,,,,
58,-,Coach Party,Everybody Hates Me,-,58,1,,,,
59,-,Nick Cave & Warren Ellis,Hand of God,-,59,1,,,,
60,-,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),-,60,1,,,,
61,-,Elbow,Magnificent (She Says) [Acoustic / Live at The Ritz],-,61,1,,,,
62,-,Matt Berninger,The End,-,62,1,,,,
63,-,Lucy Dacus,Thumbs,-,63,1,,,,
64,-,NewDad,Slowly,-,64,1,,,,
65,-,Matt and Kim,Get It,-,65,1,,,,
66,up,Mogwai,Ritchie Sacramento,69,66,4,,,,
67,-,Mush,Revising My Fee,-,67,1,,,,
68,-,Imagine Dragons,Whatever It Takes,-,36,6,,,,
69,-,Matthew and the Atlas,On a Midnight Street,-,69,1,,,,
70,-,Rachel Chinouriri,Darker Place,-,70,1,,,,
71,-,Naima Joris,Soon,-,5,8,,,,
72,-,Virginia Wing,Michael Returns to the Garden,-,72,1,,,,
73,-,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],-,52,1,,,,
74,-,WATTS & Khalid,Feels,-,74,1,,,,
75,-,Mason Lindahl,Serrated Man Sound,-,75,1,,,,
76,-,BANNERS,If I Didn't Have You,-,76,1,,,,
77,-,Matt Berninger,Let It Be,-,77,1,,,,
78,-,Matt Berninger,Big Bird,-,78,1,,,,
79,-,Dinosaur Jr.,I Ran Away,-,79,1,,,,
80,-,King Gizzard & The Lizard Wizard,Ataraxia,-,80,1,,,,
81,-,Matt Berninger,In Spite Of Me,-,81,1,,,,
82,-,The White Stripes,Seven Nation Army (Live),-,82,1,,,,
83,-,Axel Vindenes,Something,-,83,1,,,,
84,-,Matt Berninger,Then You Can Tell Me Goodbye,-,84,1,,,,
85,-,Oyinda,The Devil's Gonna Keep Me,-,85,1,,,,
86,-,Matt Berninger,European Son,-,86,1,,,,
87,-,The White Stripes,I Just Don't Know What to Do With Myself (Live),-,87,1,,,,
88,-,Fredrika Stahl,Finalement la nuit (feat. Dominique A),-,88,1,,,,
89,-,Jye,You on My Mind,-,89,1,,,,
90,-,Broken Iris,American Gypsy,-,90,1,,,,
91,-,Noah Kahan,Maine,-,91,1,,,,
92,-,Elbow,Weightless (Acoustic / Live at The Ritz),-,92,1,,,,
93,-,Elbow,Seven Veils (Acoustic / Live at The Ritz),-,93,1,,,,
94,-,Broken Iris,Reptilian,-,94,1,,,,
95,-,Fitz and The Tantrums,Livin' for the Weekend,-,95,1,,,,
96,-,Muddy Monk,Yunko Tabei,-,96,1,,,,
97,-,Zéro Degré,Une attendue rencontre,-,97,1,,,,
98,down,twenty one pilots,Stressed Out,29,6,27,,,,
99,down,Amatorski,Come Home,31,23,26,,,,
100,down,Beirut,Nantes,73,23,26,,,,
