Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,18,,,,
2,up,Bazart & Pommelien Thijs,Hou Mij Vast,11,1,13,,,,
3,-,Lana Del Rey,Old Money,-,3,1,,,,
4,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,223,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,227,,,,
6,up,Agnes Obel,Riverside,7,2,158,,,,
7,up,Unknown,What Was I Made For?,45,1,27,,,,
8,up,Absynthe Minded,Envoi,8,4,193,,,,
9,up,Birdy,Skinny Love,9,4,199,,,,
10,up,Oscar and the Wolf,Strange Entity,10,4,189,,,,
11,up,Emilíana Torrini,Jungle Drum,13,5,168,,,,
12,up,MGMT,Kids,14,5,170,,,,
13,up,Bazart,Goud,15,7,163,,,,
14,up,Editors,Papillon,17,6,153,,,,
15,up,twenty one pilots,Stressed Out,18,6,147,,,,
16,-,Coldplay,Magic,-,6,169,,,,
17,up,Oscar and the Wolf,Princes,19,8,139,,,,
18,down,Billie Eilish,bad guy,12,2,200,5,2019-10-06,5,2019-10-06
19,up,Coldplay,Hymn for the Weekend,21,7,120,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",22,11,119,,,,
21,up,Gossip,Perfect World,23,11,112,,,,
22,up,MGMT,Electric Feel,25,15,88,,,,
23,up,KALEO,Way Down We Go,26,5,103,,,,
24,up,First Aid Kit,My Silver Lining,28,14,62,,,,
25,up,Regina Spektor,Samson,30,16,53,,,,
26,up,Gossip,Move In the Right Direction,31,17,58,,,,
27,up,The xx,Intro,34,11,72,,,,
28,up,Rag'n'Bone Man,Human,32,9,204,,,,
29,up,The National,Bloodbuzz Ohio,36,21,51,,,,
30,-,Rag'n'Bone Man,Skin,-,17,49,,,,
31,-,Arctic Monkeys,Do I Wanna Know?,-,24,46,,,,
32,-,Lewis Capaldi,Someone You Loved,-,1,99,4,2019-10-06,4,2019-10-06
33,down,Djo,End of Beginning,16,4,2,,,,
34,-,Ykons,Open eyes,-,34,1,,,,
35,down,Nick Cave & The Bad Seeds,Wild God,5,5,2,,,,
36,-,Lhasa de Sela,La frontera,-,36,2,,,,
37,down,Birdy,People Help the People,3,1,212,,,,
38,up,The Last Dinner Party,Nothing Matters,44,2,17,,,,
39,-,Green Day,One Eyed Bastard,-,39,2,,,,
40,-,Eels,TIME,-,35,2,,,,
41,-,Lana Del Rey,Ride,-,41,2,,,,
42,-,イマジン・ドラゴンズ,Demons,-,16,24,,,,
43,down,Fun.,We Are Young (feat. Janelle Monáe),6,3,192,,,,
44,-,LINKIN PARK,Friendly Fire,-,31,3,,,,
45,down,Coldplay,Adventure of a Lifetime,20,7,123,,,,
46,down,Raving George,You're Mine (feat. Oscar and the Wolf),24,13,91,,,,
47,down,Beth Ditto,I Wrote the Book,27,13,165,,,,
48,down,dEUS,Quatre Mains,29,15,53,,,,
49,down,twenty one pilots,Heathens,35,22,51,,,,
50,-,Oscar and the Wolf,Breathing,-,22,30,,,,
