Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavier Rudd,Follow the Sun,3,1,19,,,,
2,up,Tom Grennan,Little Bit of Love,6,1,12,,,,
3,up,Imagine Dragons,Follow You,4,1,7,,,,
4,down,Tones and I,Dance Monkey,1,1,77,6,2019-10-06,1,2019-11-10
5,up,London Grammar,How Does It Feel,8,5,6,,,,
6,up,Christine and the Queens,Christine,15,3,76,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),11,1,73,,,,
8,up,Birdy,People Help the People,14,1,74,,,,
9,up,Dotan,Home,19,5,76,,,,
10,up,Coldplay,A Sky Full of Stars,60,1,77,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),73,3,66,,,,
12,up,Agnes Obel,Riverside,83,2,23,,,,
13,down,Lewis Capaldi,Before You Go,5,2,72,45,2019-11-24,10,2020-08-30
14,up,Absynthe Minded,Envoi,87,4,59,,,,
15,up,Taylor Swift,willow,52,1,20,73,2020-12-13,2,2020-12-20
16,up,Birdy,Skinny Love,92,4,66,,,,
17,-,Billie Eilish,when the party's over,-,6,40,99,2019-12-29,27,2020-02-02
18,up,London Grammar,Strong,66,3,76,,,,
19,down,Kids With Buns,bad grades,7,7,13,,,,
20,-,CHVRCHES,He Said She Said,-,20,1,,,,
21,-,Nirvana,Heart-Shaped Box,-,21,1,,,,
22,up,BANNERS,Someone To You,34,1,45,,,,
23,-,Altın Gün,Yüce Dağ Başında,-,3,11,,,,
24,down,Joy Division,Love Will Tear Us Apart,22,22,3,,,,
25,up,Muse,Uprising,100,4,72,,,,
26,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,10,68,,,,
27,-,Arsenal,Melvin,-,9,66,,,,
28,up,The White Stripes,Seven Nation Army,99,9,26,,,,
29,-,コールドプレイ,パラダイス,-,3,66,,,,
30,down,Rag'n'Bone Man,Human,9,9,64,,,,
31,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),27,11,49,,,,
32,-,Jeff Buckley,Hallelujah,-,8,51,,,,
33,-,Emilíana Torrini,Jungle Drum,-,5,47,,,,
34,up,Billie Eilish,Therefore I Am,37,1,23,97,2020-11-15,4,2020-11-22
35,down,The War on Drugs,Thinking of a Place,18,1,7,,,,
36,-,Coldplay,Fix You,-,6,18,,,,
37,-,Regina Spektor,You've Got Time,-,37,1,,,,
38,down,"Loïc Nottet, BJ Scott & Woodie Smalls",Start It from the End,2,2,2,,,,
39,-,Halsey,Sorry,-,21,3,,,,
40,down,Pearl Jam,Black,13,8,13,,,,
41,-,Empire of the Sun,We Are the People,-,35,19,,,,
42,-,Charlotte Cardin,Meaningless,-,42,1,,,,
43,-,The Murlocs,Francesca,-,43,1,,,,
44,up,Brad,The Day Brings,57,44,7,,,,
45,-,Pale Waves,Torn (Apple Music At Home With Session),-,45,1,,,,
46,-,Björk,Hyperballad (The Stomp Mix),-,46,1,,,,
47,-,Guster,Long Night,-,47,1,,,,
48,-,Brutus,All Along,-,20,3,,,,
49,-,Rise Against,People Live Here,-,49,1,,,,
50,-,My Sun and Stars,You Make Me Happy,-,50,1,,,,
51,-,Mood Temple,Up At Night,-,51,1,,,,
52,-,Wolf Alice,Smile,-,52,1,,,,
53,-,Babygirl,Overbored,-,53,1,,,,
54,-,Rumer,The Last One To Be Loved,-,54,1,,,,
55,-,Float Fall,Hear You,-,55,1,,,,
56,-,Statue,Calexico Point,-,56,1,,,,
57,-,Monika,Secret in the Dark (Juan Maclean Remix),-,57,1,,,,
58,-,The Cure,A Forest,-,37,5,,,,
59,down,YKONS,Sequoia Trees,48,24,11,,,,
60,-,Panic! At the Disco,High Hopes,-,8,28,,,,
61,-,Electric Six,Danger! High Voltage (Re-Recorded),-,61,1,,,,
62,-,Nylonia,Light's Gone,-,62,1,,,,
63,-,Automatic,Mind Your Own Business,-,63,1,,,,
64,-,Tangent,Imminent Transformation,-,64,1,,,,
65,-,Marius Nitzbon,Moody,-,65,1,,,,
66,-,Grapell,Open Road,-,66,1,,,,
67,-,Monica Riskey,In Uh Breeze,-,67,1,,,,
68,-,Grapell,Money,-,68,1,,,,
69,-,Paul Leary,Born Stupid,-,69,1,,,,
70,-,Billie Eilish,bellyache,-,29,3,,,,
71,-,Babygirl,I Wish I Never Met You,-,71,1,,,,
72,-,Vacation Manor,A Toast and a Spirit (Midnight Version),-,72,1,,,,
73,-,Grapell,Weekend,-,73,1,,,,
74,-,Oasis,A Quick Peep,-,74,1,,,,
75,-,Grapell,Best Friend,-,75,1,,,,
76,-,Baby's Berserk,Sleepless,-,76,1,,,,
77,-,Nothing But Thieves,Impossible,-,3,16,,,,
78,-,Modern Space,It's Only a Dream,-,78,1,,,,
79,-,Goudi,Wind In M'n Hart (feat. Ron Reuman & Hans Helewaut) [Radio Edit],-,79,1,,,,
80,-,Mogwai,Ritchie Sacramento,-,66,5,,,,
81,-,Babygirl,Soft,-,81,1,,,,
82,-,Overcoats,The Fight (Reprise),-,82,1,,,,
83,-,Deine Lakaien,Run,-,83,1,,,,
84,-,Altın Gün,Maçka Yolları,-,84,1,,,,
85,-,Nancy,Deathmarch,-,85,1,,,,
86,-,The White Stripes & The Glitch Mob,Seven Nation Army (The Glitch Mob Remix),-,86,1,,,,
87,-,NateWantsToBattle,Re:Re:,-,87,1,,,,
88,-,Leonard Cohen,Nightingale,-,88,1,,,,
89,-,Kings of Leon,Comeback Story,-,89,1,,,,
90,-,Kings of Leon,Sex on Fire,-,7,58,,,,
91,-,Gogol Bordello,Lifers (Adrian Sherwood Remix),-,91,1,,,,
92,-,Mike Shinoda,Happy Endings (feat. iann dior and UPSAHL),-,92,1,,,,
93,-,Knoxville Girls,Sophisticated Boom Boom,-,93,1,,,,
94,-,Knoxville Girls,Sixty-Five Days Ago,-,94,1,,,,
95,-,Alex Kehm,Sorry,-,95,1,,,,
96,-,Alex Kehm,Evelyn Claire,-,96,1,,,,
97,-,Lolla The Kid,Happy Birthday Kids,-,97,1,,,,
98,-,ONR & Phantogram,Must Stop (feat. Sarah Barthel),-,98,1,,,,
99,-,Prolapse,Zen Nun Deb,-,99,1,,,,
100,-,Vanilla Gorilla,Get Down,-,100,1,,,,
