Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,3,1,70,4,2019-10-06,4,2019-10-06
2,down,Xavier Rudd,Follow the Sun,1,1,77,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,192,,,,
4,-,Unknown,What Was I Made For?,-,1,1,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,188,,,,
6,up,Birdy,People Help the People,6,1,185,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),7,3,165,,,,
8,up,Coldplay,Magic,26,6,139,,,,
9,up,Agnes Obel,Riverside,30,2,126,,,,
10,down,Nothing But Thieves,Overcome,2,2,10,,,,
11,down,Absynthe Minded,Envoi,8,4,160,,,,
12,down,Birdy,Skinny Love,9,4,168,,,,
13,down,Oscar and the Wolf,Strange Entity,10,4,157,,,,
14,down,Emilíana Torrini,Jungle Drum,11,5,141,,,,
15,down,MGMT,Kids,12,5,143,,,,
16,up,Ykons,New state of mind,53,16,5,,,,
17,down,Bazart,Goud,13,7,135,,,,
18,down,Oscar and the Wolf,Princes,14,8,106,,,,
19,down,Coldplay,Adventure of a Lifetime,15,7,88,,,,
20,down,Billie Eilish,bad guy,16,2,165,5,2019-10-06,5,2019-10-06
21,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,11,88,,,,
22,down,Gossip,Perfect World,18,11,79,,,,
23,up,Raving George,You're Mine (feat. Oscar and the Wolf),25,13,62,,,,
24,down,MGMT,Electric Feel,19,11,58,,,,
25,down,KALEO,Way Down We Go,21,5,71,,,,
26,down,First Aid Kit,My Silver Lining,22,14,31,,,,
27,down,LP,Lost on You,23,15,41,,,,
28,down,dEUS,Quatre Mains,24,15,21,,,,
29,down,Lewis Capaldi,Wish You The Best,27,1,13,,,,
30,-,Lewis Capaldi,Before You Go,-,2,99,45,2019-11-24,10,2020-08-30
31,up,Gossip,Move In the Right Direction,38,17,24,,,,
32,up,Only The Poets,JUMP!,55,13,6,,,,
33,up,Rag'n'Bone Man,Human,43,9,172,,,,
34,-,Lana Del Rey,Say Yes To Heaven,-,10,6,,,,
35,up,The xx,Intro,37,11,38,,,,
36,-,Royal Blood,Pull Me Through,-,36,1,,,,
37,up,The National,Bloodbuzz Ohio,44,21,20,,,,
38,-,Isaac Roux,Colours,-,38,1,,,,
39,-,YUNGBLUD,Lowlife,-,19,4,,,,
40,down,Imagine Dragons,Believer,33,4,107,,,,
41,up,ANOHNI,Why Am I Alive Now?,47,41,2,,,,
42,-,Oliver Tree,Bounce,-,42,1,,,,
43,down,The Last Dinner Party,Nothing Matters,34,2,7,,,,
44,-,Depeche Mode,Wagging Tongue,-,44,1,,,,
45,-,Wilco,Tired of Taking It Out On You,-,45,1,,,,
46,-,Dirty Heads,Vacation,-,25,9,,,,
47,-,Lewis Capaldi,Pointless,-,1,25,,,,
48,up,Arctic Monkeys,Do I Wanna Know?,51,24,24,,,,
49,-,Clutchboy Kuma & Sophie DeFrench,Devil I Know,-,49,1,,,,
50,-,A Silent Film,Paralysed,-,50,1,,,,
51,-,Jamila Woods,Tiny Garden (feat. duendita),-,51,1,,,,
52,-,Caroline Polachek,Bunny Is A Rider (Doss Remix),-,52,1,,,,
53,-,Scritti Politti,Perfect Way (2022 Remaster),-,53,1,,,,
54,-,The Japanese House,Touching Yourself,-,54,1,,,,
55,-,Christine and the Queens,A day in the water,-,55,1,,,,
56,-,Milky Chance,Stolen Dance,-,8,50,,,,
57,-,Sleeping With Sirens,The Strays,-,57,1,,,,
58,-,Danielle Ponder,Spiraling,-,58,1,,,,
59,-,Tim Scott Mcconnell,"The Man I Am (from ""Exit"")",-,59,1,,,,
60,-,Dirty Heads,Island Glow (Acoustic),-,60,1,,,,
61,-,Tom Odell,Sunrise___,-,61,1,,,,
62,-,Helen Money & Will Thomas,Trace,-,62,1,,,,
63,-,The Ex,Bouquet of Barbed Wire,-,63,1,,,,
64,-,Patrick Wolf,Nowhere Game,-,64,1,,,,
65,-,Dirty Heads,Rescue Me (Acoustic),-,65,1,,,,
66,-,Maria Kelly,Martha,-,66,1,,,,
67,-,Pomplamoose,Digital Love,-,67,2,,,,
68,-,R. Stevie Moore,I've Begun to Fall In Love,-,68,1,,,,
69,-,Dirty Heads,Life’s Been Good (Acoustic),-,69,1,,,,
70,-,Nirvana,All Apologies (MTV Unplugged),-,70,1,,,,
71,-,SYML,Rising Upside Down (Instrumental Version),-,71,1,,,,
72,-,Oselie,Friday I'm in Love,-,72,1,,,,
73,-,Dirty Heads,Constellation,-,73,1,,,,
74,-,Dirty Heads,Get You By,-,74,1,,,,
75,-,Sleeping At Last,Neptune (Instrumental),-,75,1,,,,
76,-,Pixies,U-Mass,-,76,1,,,,
77,-,Dirty Heads,2 Shells,-,77,1,,,,
78,-,The Notwist,The Incredible Change of Our Alien,-,78,1,,,,
79,-,Sparklehorse,The Scull of Lucia,-,79,1,,,,
80,-,Björk,Isobel,-,80,1,,,,
81,-,Björk,Army of Me,-,66,1,,,,
82,-,Björk,Joga,-,82,1,,,,
83,-,Björk,Hyperballad,-,83,1,,,,
84,-,Björk,Earth Intruders (Xxxchange Remix),-,84,1,,,,
85,down,Beth Ditto,I Wrote the Book,35,13,134,,,,
