Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,4,1,2,17,2021-01-31,17,2021-01-31
2,up,Billie Eilish,Therefore I Am,2,1,12,97,2020-11-15,4,2020-11-22
3,down,Tones and I,Dance Monkey,1,1,65,6,2019-10-06,1,2019-11-10
4,down,Taylor Swift,willow,3,1,8,73,2020-12-13,2,2020-12-20
5,up,Nothing But Thieves,Impossible,35,3,13,,,,
6,up,Lana Del Rey,Chemtrails Over the Country Club,11,1,3,,,,
7,down,Lykke Li,I Follow Rivers (The Magician Remix),6,1,61,,,,
8,up,Billie Eilish,bad guy,20,2,65,5,2019-10-06,5,2019-10-06
9,down,Birdy,People Help the People,7,1,64,,,,
10,down,Christine and the Queens,Christine,9,3,64,,,,
11,up,Coldplay,A Sky Full of Stars,12,1,65,,,,
12,up,Sault,Free,34,5,20,,,,
13,down,Fun.,We Are Young (feat. Janelle Monáe),8,3,54,,,,
14,down,Agnes Obel,Riverside,13,2,15,,,,
15,down,Birdy,Skinny Love,14,4,56,,,,
16,-,Altın Gün,Yüce Dağ Başında,-,3,1,,,,
17,down,The White Stripes,Seven Nation Army,15,9,14,,,,
18,down,Muse,Uprising,16,4,60,,,,
19,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],17,10,57,,,,
20,up,Arsenal,Melvin,25,9,55,,,,
21,up,Bazart,Goud,29,7,32,,,,
22,down,Coldplay,Clocks,19,8,26,,,,
23,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,11,39,,,,
24,down,Dotan,Home,10,5,64,,,,
25,down,Jeff Buckley,Hallelujah,21,8,40,,,,
26,down,Emilíana Torrini,Jungle Drum,22,5,37,,,,
27,down,Bastille,Pompeii (Kat Krazy Remix),23,15,43,,,,
28,up,Balthazar,Losers,76,3,12,,,,
29,down,London Grammar,Strong,18,3,64,,,,
30,down,Coldplay,Magic,24,6,36,,,,
31,down,MGMT,Kids,26,5,35,,,,
32,down,Beth Ditto,I Wrote the Book,27,13,34,,,,
33,down,Of Monsters and Men,Little Talks (Live),28,21,34,,,,
34,-,Oscar and the Wolf,Strange Entity,-,4,50,,,,
35,-,Kids With Buns,bad grades,-,7,2,,,,
36,up,コールドプレイ,パラダイス,39,3,55,,,,
37,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),90,16,4,,,,
38,-,Khruangbin,Pelota,-,38,5,,,,
39,up,Taylor Swift,coney island (feat. The National),52,5,6,55,2020-12-20,55,2020-12-20
40,up,Editors,Papillon,97,6,25,,,,
41,down,twenty one pilots,Stressed Out,31,6,21,,,,
42,up,コールドプレイ,Flags,57,6,6,,,,
43,up,Sault,I Just Want to Dance,89,7,3,,,,
44,-,Whispering Sons,Surface,-,36,1,,,,
45,down,Coldplay,Talk,30,14,18,,,,
46,down,Amatorski,Come Home,32,23,20,,,,
47,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],58,26,19,,,,
48,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),40,21,20,,,,
49,down,Oscar and the Wolf,Princes,36,8,17,,,,
50,-,The Black Keys,Keep My Name Outta Your Mouth,-,50,2,,,,
51,down,Red Hot Chili Peppers,Snow (Hey Oh),38,27,19,,,,
52,down,The Cranberries,Zombie,41,22,17,,,,
53,-,LP,Lost on You,-,15,10,,,,
54,-,Elbow,Magnificent (She Says),-,54,1,,,,
55,up,Rag'n'Bone Man,Human,63,9,52,,,,
56,-,The Strokes,The Adults Are Talking,-,24,3,,,,
57,down,Kings of Leon,Sex on Fire,37,7,47,,,,
58,-,The xx,Intro,-,11,7,,,,
59,-,エリオット・スミス,Between the Bars,-,59,1,,,,
60,down,Beirut,Nantes,33,23,20,,,,
61,-,Imagine Dragons,Natural,-,25,10,,,,
62,down,Balthazar,On a Roll,42,42,2,,,,
63,up,Lewis Capaldi,Before You Go,64,2,61,45,2019-11-24,10,2020-08-30
64,up,London Grammar,Lose Your Head (CamelPhat Remix),86,64,2,,,,
65,-,MOD SUN,Flames (feat. Avril Lavigne),-,65,1,,,,
66,-,The Avalanches,Interstellar Love (feat. Leon Bridges),-,66,1,,,,
67,-,Portland,Aftermath,-,1,7,,,,
68,down,Red Hot Chili Peppers,Under the Bridge,55,22,21,,,,
69,down,Empire of the Sun,We Are the People,43,35,13,,,,
70,down,Coldplay,Hymn for the Weekend,44,7,14,,,,
71,down,London Grammar,Wasting My Young Years,45,25,19,,,,
72,down,Coldplay,Speed of Sound,50,34,11,,,,
73,-,Elbow,Leaders of the Free World (Live),-,73,1,,,,
74,down,Muse,Undisclosed Desires,47,42,7,,,,
75,-,Nirvana,Come as You Are,-,16,5,,,,
76,-,Elbow,Grounds For Divorce (Live),-,76,1,,,,
77,-,Tones And I,Fly Away,-,6,6,,,,
78,up,BANNERS,Someone To You,78,1,33,,,,
79,-,Tones and I,Never Seen the Rain,-,2,35,,,,
80,down,Kings of Leon,The Bandit,59,17,4,,,,
81,-,Ben Howard,What A Day,-,67,1,,,,
82,down,Naima Joris,Soon,5,5,3,,,,
83,-,Kings of Leon,"100,000 People",-,44,3,,,,
84,down,London Grammar,Lose Your Head,82,4,4,,,,
85,-,Taylor Swift,evermore (feat. Bon Iver),-,7,3,74,2020-12-20,74,2020-12-20
86,-,Janez Detd,What Is Punk?,-,86,1,,,,
87,down,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],80,16,6,,,,
88,-,Ramases & Selket,Screw You,-,88,1,,,,
89,-,YKONS,Sequoia Trees,-,24,2,,,,
90,-,Phoebe Bridgers,If We Make It Through December,-,5,5,,,,
91,-,CARM,Song of Trouble (feat. Sufjan Stevens),-,91,1,,,,
92,down,Polarkreis 18,Allein allein (Zpyz Remix),48,43,8,,,,
93,down,Snow Patrol,Just Say Yes,56,32,15,,,,
94,down,Starsailor,Tell Me It's Not Over,51,35,8,,,,
95,down,Snow Patrol,Called out in the Dark (Reworked),53,44,7,,,,
96,down,Oasis,Wonderwall,54,16,14,,,,
97,up,Foster the People,Pumped Up Kicks,98,40,7,,,,
98,down,Coldplay,The Scientist,60,5,17,,,,
99,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,13,5,,,,
100,down,MGMT,Electric Feel,61,11,4,,,,
