Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,17,75,2021-02-28,71,2021-03-07
2,down,Imagine Dragons,Wrecked,1,1,21,,,,
3,up,The War on Drugs,I Don't Live Here Anymore,18,3,10,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,104,,,,
5,up,Birdy,People Help the People,7,1,103,,,,
6,up,Dotan,Home,8,5,107,,,,
7,up,Coldplay,A Sky Full of Stars,9,1,108,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),10,3,91,,,,
9,up,Absynthe Minded,Envoi,11,4,87,,,,
10,up,Birdy,Skinny Love,13,4,95,,,,
11,up,London Grammar,Strong,26,3,107,,,,
12,up,Muse,Uprising,15,4,103,,,,
13,up,The White Stripes,Seven Nation Army,21,9,57,,,,
14,up,Oscar and the Wolf,Strange Entity,16,4,83,,,,
15,down,Arsenal,Melvin,12,9,96,,,,
16,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],17,10,98,,,,
17,down,Christine and the Queens,Christine,14,3,107,,,,
18,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),19,11,75,,,,
19,up,Jeff Buckley,Hallelujah,20,8,78,,,,
20,up,Emilíana Torrini,Jungle Drum,28,5,71,,,,
21,down,Ykons,Time,4,4,8,,,,
22,up,Bastille,Pompeii (Kat Krazy Remix),22,15,81,,,,
23,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,44,3,9,,,,
24,down,Coldplay,Magic,23,6,64,,,,
25,down,MGMT,Kids,24,5,74,,,,
26,down,Beth Ditto,I Wrote the Book,25,13,63,,,,
27,up,コールドプレイ,パラダイス,32,3,91,,,,
28,up,Coldplay,Clocks,43,8,57,,,,
29,-,Agnes Obel,Riverside,-,2,49,,,,
30,down,Bazart,Goud,27,7,66,,,,
31,up,Lana Del Rey,Video Games (Remastered),31,19,51,,,,
32,down,"Imagine Dragons, JID & League of Legends",Enemy,3,1,5,,,,
33,up,Coldplay,Talk,37,14,47,,,,
34,-,Joost,Papa en Mama,-,34,1,,,,
35,down,Editors,Papillon,33,6,50,,,,
36,down,twenty one pilots,Stressed Out,34,6,50,,,,
37,down,Amatorski,Come Home,35,23,48,,,,
38,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],36,26,41,,,,
39,down,Oscar and the Wolf,Princes,38,8,36,,,,
40,down,Red Hot Chili Peppers,Snow (Hey Oh),30,27,41,,,,
41,-,Loïc Nottet,Mr/Mme,-,2,22,,,,
42,-,Bloc Party,Traps,-,42,1,,,,
43,up,London Grammar,Wasting My Young Years,51,25,42,,,,
44,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),42,21,42,,,,
45,-,AaRON,U-Turn (Lili),-,32,14,,,,
46,down,Red Hot Chili Peppers,Under the Bridge,41,22,44,,,,
47,down,The Cranberries,Zombie,46,22,39,,,,
48,-,Xavier Rudd,Follow the Sun,-,1,41,,,,
49,-,Lorde,Liability,-,46,1,,,,
50,-,Snow Patrol,Just Say Yes,-,32,31,,,,
51,-,Billy Mackenzie,Pain In Any Language,-,51,1,,,,
52,-,Elbow,What Am I Without You,-,52,1,,,,
53,up,Coldplay,Viva La Vida,75,3,11,,,,
54,up,Coldplay,The Scientist,54,5,35,,,,
55,down,Coldplay,Adventure of a Lifetime,47,7,27,,,,
56,down,Empire of the Sun,We Are the People,48,35,29,,,,
57,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",50,11,28,,,,
58,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,1,,,,
59,-,Elbow,K2,-,59,1,,,,
60,-,Bonnie Banane,Fairplay,-,60,1,,,,
61,-,Bryson V,Driving Around,-,61,1,,,,
62,-,Eels,The Magic,-,56,1,,,,
63,-,Absofacto,Dissolve (JBroadway Remix),-,63,1,,,,
64,up,Tones and I,Dance Monkey,68,1,106,6,2019-10-06,1,2019-11-10
65,-,Dulce y Agraz & Valdes,Al Calor de Tu Vida,-,65,1,,,,
66,-,Billie Eilish,No Time To Die,-,1,52,78,2020-02-16,7,2020-02-23
67,-,Failure,Headstand,-,67,1,,,,
68,-,One-Eared Boy,Snow & Silence,-,68,1,,,,
69,-,Grand Blue Heron,Tin Soldier,-,69,1,,,,
70,-,Malachy,"As Above, So Below",-,70,1,,,,
71,-,Hubert Lenoir,OCTEMBRE (feat. Bonnie Banane),-,71,1,,,,
72,-,The Random Monsters,Empty Spaces - What Shall We Do Now?,-,72,1,,,,
73,-,Malachy,Highway,-,73,1,,,,
74,-,Sammy Brue,Megawatt,-,74,1,,,,
75,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,4,2,,,,
76,-,Malachy,Drifting,-,76,1,,,,
77,-,MagpieMusic,Action Sport,-,77,1,,,,
78,-,Caleb Landry Jones,All I Am in You / The Big Worm,-,78,1,,,,
79,-,Hidden Citizens,No Easy Way Out (feat. VĒ) [Epic Trailer Version],-,79,2,,,,
80,-,MagpieMusic,Action,-,80,1,,,,
81,-,MagpieMusic,Midnight,-,81,1,,,,
82,-,Willy Mason,Carry On,-,82,1,,,,
83,-,Balthazar,Losers,-,3,20,,,,
84,down,Billie Eilish,bad guy,56,2,96,5,2019-10-06,5,2019-10-06
85,-,Foudeqush,Puro Veneno,-,85,1,,,,
86,-,Willy Mason,Restless Fugitive,-,86,1,,,,
87,-,Nawal Jarane-Chacon,Debussy Claire De Lune,-,87,1,,,,
88,-,Sweeping Promises,Cross Me Out,-,88,1,,,,
89,-,Willy Mason,What Is This,-,89,1,,,,
90,-,Willy Mason,Show Me the Way To Go Home,-,90,1,,,,
91,-,Willy Mason,Pickup Truck,-,91,1,,,,
92,-,Elbow,Red Sky Radio (Baby Baby Baby),-,92,1,,,,
93,up,Rag'n'Bone Man,Human,99,9,95,,,,
94,-,Megami33,Storyteller (From Reincarnated as a Slime S2) [English Version],-,94,1,,,,
95,-,clubmember,Prelude בקרב,-,95,1,,,,
96,-,Megami33,"Kaibutsu (From ""Beastars"")",-,96,1,,,,
97,-,Kings of Leon,Sex on Fire,-,7,84,,,,
98,down,Coldplay,Hymn for the Weekend,57,7,27,,,,
99,down,Gossip,Perfect World,59,11,17,,,,
100,down,Muse,Undisclosed Desires,86,42,20,,,,
