Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,2,1,7,97,2020-11-15,4,2020-11-22
2,up,Taylor Swift,exile (feat. Bon Iver),3,1,23,90,2020-07-26,9,2020-08-02
3,down,Tones and I,Dance Monkey,1,1,60,6,2019-10-06,1,2019-11-10
4,up,BANNERS,Someone To You,8,1,28,,,,
5,up,Lewis Capaldi,Before You Go,6,2,56,45,2019-11-24,10,2020-08-30
6,-,コールドプレイ,Flags,-,6,1,,,,
7,up,Birdy,People Help the People,11,1,59,,,,
8,up,Christine and the Queens,Christine,12,3,59,,,,
9,up,Dotan,Home,24,5,59,,,,
10,up,Coldplay,A Sky Full of Stars,13,1,60,,,,
11,up,Agnes Obel,Riverside,95,2,10,,,,
12,up,Absynthe Minded,Envoi,41,4,44,,,,
13,up,Nothing But Thieves,Impossible,21,3,8,,,,
14,up,Birdy,Skinny Love,17,4,51,,,,
15,down,Billie Eilish,bad guy,14,2,60,5,2019-10-06,5,2019-10-06
16,up,The White Stripes,Seven Nation Army,18,9,9,,,,
17,up,Muse,Uprising,33,4,55,,,,
18,down,Bazart,Goud,10,7,27,,,,
19,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],20,10,52,,,,
20,down,Arsenal,Melvin,15,9,50,,,,
21,up,Jeff Buckley,Hallelujah,28,8,35,,,,
22,up,London Grammar,Strong,26,3,59,,,,
23,down,Oscar and the Wolf,Strange Entity,19,4,46,,,,
24,down,コールドプレイ,パラダイス,23,3,50,,,,
25,down,Coldplay,Clocks,22,8,21,,,,
26,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),25,11,35,,,,
27,up,Emilíana Torrini,Jungle Drum,51,5,32,,,,
28,down,Phoebe Bridgers,If We Make It Through December,7,5,4,,,,
29,down,Bastille,Pompeii (Kat Krazy Remix),27,15,38,,,,
30,up,MGMT,Kids,30,5,30,,,,
31,up,Billie Eilish,everything i wanted,70,2,55,53,2019-11-17,3,2019-11-24
32,down,Beth Ditto,I Wrote the Book,31,13,29,,,,
33,down,Of Monsters and Men,Little Talks (Live),32,21,29,,,,
34,up,Rag'n'Bone Man,Human,83,9,47,,,,
35,down,Editors,Papillon,34,6,20,,,,
36,down,Coldplay,Talk,35,14,13,,,,
37,down,Amatorski,Come Home,36,23,15,,,,
38,down,Taylor Swift,willow,4,1,3,73,2020-12-13,2,2020-12-20
39,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],37,26,14,,,,
40,up,Kings of Leon,Sex on Fire,61,7,42,,,,
41,-,High Hi,Daggers,-,9,22,,,,
42,down,Oscar and the Wolf,Princes,38,8,12,,,,
43,down,Red Hot Chili Peppers,Snow (Hey Oh),39,27,14,,,,
44,up,Lana Del Rey,Video Games (Remastered),72,19,21,,,,
45,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),40,21,15,,,,
46,up,London Grammar,Wasting My Young Years,52,25,14,,,,
47,up,Red Hot Chili Peppers,Under the Bridge,49,22,16,,,,
48,down,Beirut,Nantes,44,23,15,,,,
49,down,Sault,Free,29,5,15,,,,
50,-,Nirvana,Smells Like Teen Spirit,-,14,19,,,,
51,-,Snow Patrol,Chasing Cars,-,26,6,,,,
52,-,Sault,Wildfires,-,45,4,,,,
53,up,Matt Berninger,One More Second,55,4,13,,,,
54,down,Coldplay,Adventure of a Lifetime,42,7,10,,,,
55,down,Empire of the Sun,We Are the People,43,35,8,,,,
56,-,The Strokes,Brooklyn Bridge to Chorus,-,14,6,,,,
57,down,Coldplay,The Scientist,54,5,12,,,,
58,-,Marble Sounds,Leave a Light On,-,6,11,,,,
59,down,The Cranberries,Zombie,56,22,12,,,,
60,down,Coldplay,Hymn for the Weekend,45,7,9,,,,
61,down,Kaiser Chiefs,Ruby (Live),48,23,22,,,,
62,-,Brad,The Day Brings,-,44,5,,,,
63,-,First Aid Kit,My Silver Lining,-,14,2,,,,
64,-,The Heart Design,A Hero of a Different Kind,-,64,1,,,,
65,-,Balthazar,Fever,-,12,11,,,,
66,-,Muse,Starlight,-,16,4,,,,
67,up,Billie Eilish,No Time To Die,80,1,36,78,2020-02-16,7,2020-02-23
68,-,Panic! At the Disco,High Hopes,-,8,26,,,,
69,-,Coldplay,Viva La Vida,-,3,5,,,,
70,-,Thom Rise,Miserable Hours,-,70,1,,,,
71,-,Bear's Den,"Christmas, Hopefully",-,8,2,,,,
72,-,Imagine Dragons,Believer,-,4,36,,,,
73,-,Inhaler,When It Breaks,-,49,2,,,,
74,-,Tubeway Army,Are 'Friends' Electric,-,70,2,,,,
75,-,オーケー・ゴー,The One Moment,-,75,1,,,,
76,-,Mumford & Sons,Delta,-,76,1,,,,
77,-,Villagers,Nothing Arrived,-,47,1,,,,
78,down,Billie Eilish,my future,73,1,22,7,2020-08-09,7,2020-08-09
79,-,London Grammar,Baby It's You,-,6,13,,,,
80,-,Biig Piig,Feels Right,-,80,1,,,,
81,down,Taylor Swift,coney island (feat. The National),5,5,3,55,2020-12-20,55,2020-12-20
82,down,Snow Patrol,Just Say Yes,60,32,10,,,,
83,up,Foster the People,Pumped Up Kicks,96,40,4,,,,
84,-,Gianni Marzo,One Day Someday (feat. Renée & Chantal Acda),-,53,3,,,,
85,-,MonoSapien,Als gäb es kein Morgen mehr,-,85,1,,,,
86,-,Gossip,Perfect World,-,11,3,,,,
87,-,Lili Grace,Traveller,-,49,1,,,,
88,-,Metzger,Heim (Chem remix),-,88,1,,,,
89,-,The Strokes,Bad Decisions,-,11,7,,,,
90,down,Polarkreis 18,Allein allein (Zpyz Remix),46,43,4,,,,
91,down,Coldplay,Speed of Sound,86,34,7,,,,
92,-,DARKSIDE,Liberty Bell,-,92,1,,,,
93,-,Gary Numan,This Wreckage,-,93,1,,,,
94,-,Gary Numan,Complex,-,94,1,,,,
95,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",99,11,10,,,,
96,down,Oasis,Wonderwall,47,16,10,,,,
97,down,Snow Patrol,Called out in the Dark (Reworked),58,44,3,,,,
98,up,The Kooks,Naive,100,45,4,,,,
99,-,The Killers,Human,-,22,8,,,,
100,down,Raving George,You're Mine (feat. Oscar and the Wolf),91,13,2,,,,
