Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Smile,Bending Hectic,-,1,1,,,,
2,up,The Last Dinner Party,Nothing Matters,19,2,4,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,185,,,,
4,down,Birdy,People Help the People,3,1,182,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,189,,,,
6,up,Agnes Obel,Riverside,6,2,123,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),5,3,162,,,,
8,down,Birdy,Skinny Love,7,4,165,,,,
9,down,Emilíana Torrini,Jungle Drum,8,5,138,,,,
10,up,MGMT,Kids,36,5,140,,,,
11,down,Bazart,Goud,9,7,132,,,,
12,down,Editors,Papillon,10,6,119,,,,
13,down,Oscar and the Wolf,Princes,11,8,103,,,,
14,down,Coldplay,Adventure of a Lifetime,12,7,85,,,,
15,down,Billie Eilish,bad guy,13,2,162,5,2019-10-06,5,2019-10-06
16,down,Coldplay,Hymn for the Weekend,14,7,87,,,,
17,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,11,85,,,,
18,down,Gossip,Perfect World,16,11,76,,,,
19,up,Rosa Linn,SNAP,20,1,43,,,,
20,down,MGMT,Electric Feel,17,15,55,,,,
21,down,KALEO,Way Down We Go,18,5,68,,,,
22,up,twenty one pilots,Stressed Out,43,6,111,,,,
23,up,Beth Ditto,I Wrote the Book,23,13,131,,,,
24,up,First Aid Kit,My Silver Lining,24,14,28,,,,
25,up,LP,Lost on You,25,15,38,,,,
26,up,dEUS,Quatre Mains,26,15,18,,,,
27,up,Xavier Rudd,Follow the Sun,58,1,74,,,,
28,down,Regina Spektor,Samson,27,16,23,,,,
29,up,Gossip,Move In the Right Direction,30,17,21,,,,
30,up,YUNGBLUD,Lowlife,49,19,3,,,,
31,up,Rag'n'Bone Man,Human,34,9,169,,,,
32,-,Depeche Mode,Ghosts Again,-,1,15,,,,
33,up,The xx,Intro,61,11,35,,,,
34,up,Rag'n'Bone Man,Skin,62,17,21,,,,
35,down,Loïc Nottet,Danser,31,1,17,,,,
36,up,The National,Bloodbuzz Ohio,95,21,17,,,,
37,down,Lewis Capaldi,Wish You The Best,21,1,10,,,,
38,down,Lewis Capaldi,Pointless,1,1,24,,,,
39,-,The War on Drugs,Red Eyes,-,28,9,,,,
40,-,Imagine Dragons,Believer,-,4,105,,,,
41,up,Ykons,New state of mind,50,16,3,,,,
42,down,Nothing But Thieves,Welcome to the DCC,33,7,10,,,,
43,-,Paula Carolina & Marti Fischer,Schreien! (Turbo Remix),-,43,1,,,,
44,-,Rozei,Cigarettes (feat. Travis Barker),-,44,1,,,,
45,-,Beck & Phoenix,Odyssey,-,45,1,,,,
46,down,Nothing But Thieves,Overcome,32,2,7,,,,
47,-,Iniko,Jericho,-,24,5,,,,
48,-,Phoenix,After Midnight (feat. Clairo),-,48,2,,,,
49,-,LINKIN PARK,Lost,-,1,19,,,,
50,-,Blu Rayë,Rara,-,50,1,,,,
51,-,Ben Howard,Spirit,-,51,1,,,,
52,-,We Lost the Sea,Towers,-,52,1,,,,
53,-,Everything But the Girl,Five Fathoms (Kevin Yost Everything and a Groove Mix / Ben Watt Re-Edit),-,53,1,,,,
54,-,Throbbing Gristle,Separated,-,54,1,,,,
55,-,Placebo,Jesus' Son,-,55,1,,,,
56,down,Only The Poets,JUMP!,22,13,4,,,,
57,-,Everything But the Girl,Downhill Racer (Kenny Dope Remix),-,57,1,,,,
58,-,Frantzis,Closer to you,-,58,1,,,,
59,-,Maty Noyes,Ambience & Applepie,-,59,1,,,,
60,-,Ray Bull,Know By Now,-,60,1,,,,
61,-,Slowdive,Kisses,-,39,1,,,,
62,-,We Dream of Eden,Into Your Hands,-,62,1,,,,
63,-,The Insumers,Limburg,-,63,1,,,,
64,-,Puscifer,Man Overboard,-,64,1,,,,
65,-,Tom Grennan,How Does It Feel,-,61,2,,,,
66,-,Puscifer,Horizons,-,66,1,,,,
67,-,Nits,Sunday Painter,-,67,1,,,,
68,-,Puscifer,Monsoons,-,68,1,,,,
69,-,Coco & Clair Clair,Wishy Washy,-,69,1,,,,
70,-,Dinosaur Jr.,The Leper,-,70,1,,,,
71,-,Umberto Alongi,Guardami ancora,-,71,1,,,,
72,-,Broadcast,Illumination,-,72,1,,,,
73,up,twenty one pilots,Heathens,94,22,18,,,,
74,-,Oscar and the Wolf,Breathing,-,22,11,,,,
