Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,my future,5,1,2,7,2020-08-09,7,2020-08-09
2,up,Taylor Swift,exile (feat. Bon Iver),2,1,3,90,2020-07-26,9,2020-08-02
3,down,Tones and I,Dance Monkey,1,1,40,6,2019-10-06,1,2019-11-10
4,down,BANNERS,Someone To You,3,1,8,,,,
5,down,Billie Eilish,everything i wanted,4,2,39,53,2019-11-17,3,2019-11-24
6,up,Billie Eilish,bad guy,6,2,40,5,2019-10-06,5,2019-10-06
7,up,Lykke Li,I Follow Rivers (The Magician Remix),15,1,40,,,,
8,up,Birdy,People Help the People,16,1,39,,,,
9,up,Christine and the Queens,Christine,13,3,39,,,,
10,up,Dotan,Home,17,5,39,,,,
11,up,Coldplay,A Sky Full of Stars,19,1,40,,,,
12,up,Fun.,We Are Young (feat. Janelle Monáe),20,3,32,,,,
13,up,Absynthe Minded,Envoi,24,4,31,,,,
14,up,The White Stripes,Seven Nation Army,97,13,37,,,,
15,up,Muse,Uprising,32,4,35,,,,
16,down,BENEE,Supalonely (feat. Gus Dapperton),8,4,22,85,2020-04-19,63,2020-05-24
17,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],99,10,33,,,,
18,-,Oscar and the Wolf,Strange Entity,-,4,30,,,,
19,up,London Grammar,Strong,31,3,39,,,,
20,-,Machine Gun Kelly,concert for aliens,-,20,1,,,,
21,-,Arsenal,Melvin,-,9,33,,,,
22,down,Lewis Capaldi,Before You Go,10,2,38,45,2019-11-24,10,2020-08-30
23,up,Tones And I,Ur So F**kInG cOoL,54,4,9,,,,
24,down,The Killers,My Own Soul’s Warning,22,5,7,,,,
25,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,11,21,,,,
26,-,Coldplay,Clocks,-,8,3,,,,
27,up,コールドプレイ,パラダイス,41,3,34,,,,
28,-,Jeff Buckley,Hallelujah,-,8,18,,,,
29,-,Bastille,Pompeii (Kat Krazy Remix),-,15,24,,,,
30,-,Coldplay,Magic,-,6,21,,,,
31,-,MGMT,Kids,-,5,19,,,,
32,up,Rag'n'Bone Man,Human,92,9,32,,,,
33,-,Kings of Leon,Sex on Fire,-,7,28,,,,
34,-,Beth Ditto,I Wrote the Book,-,13,18,,,,
35,-,Of Monsters and Men,Little Talks (Live),-,21,19,,,,
36,down,High Hi,Daggers,28,9,17,,,,
37,up,James Blake,Are You Even Real,42,18,5,,,,
38,-,Bon Iver,AUATC,-,38,1,,,,
39,-,Lana Del Rey,Video Games (Remastered),-,19,13,,,,
40,-,Editors,Papillon,-,6,11,,,,
41,-,Coldplay,Talk,-,14,2,,,,
42,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,2,,,,
43,down,Loïc Nottet,Heartbreaker,7,1,25,,,,
44,-,Lianne La Havas,What You Don't Do,-,44,1,,,,
45,down,Xavier Rudd,Follow the Sun,37,1,7,,,,
46,-,Taylor Swift,epiphany,-,46,1,61,2020-08-02,61,2020-08-02
47,-,XTC,Dear God,-,47,1,,,,
48,down,The Radar Station,The Giant (Radio Cut),14,14,5,,,,
49,-,NOFX,Lori Meyers,-,49,1,,,,
50,-,Vance Joy,Riptide,-,26,4,,,,
51,down,Matt Berninger,Serpentine Prison,27,8,11,,,,
52,-,Adamlar,Sarılırım Birine,-,52,1,,,,
53,-,Arthur Russell,Arm Around You,-,53,1,,,,
54,down,Tones and I,Never Seen the Rain,12,2,31,,,,
55,down,WALK THE MOON,Lost in the Wild,9,9,3,,,,
56,down,Coldplay,Arabesque,45,5,15,,,,
57,-,Triggerfinger,Need You Tonight,-,57,1,,,,
58,-,Mercury Rev,Goddess On a Hiway (Remastered),-,58,1,,,,
59,-,Drew Davis,Traffic,-,59,1,,,,
60,-,Foals,Miami (Tim Fuchs Remix) [feat. Flight Facilities],-,60,1,,,,
61,-,Petra Marklund,Djur,-,61,1,,,,
62,-,Khruangbin,Pelota,-,38,3,,,,
63,-,Snow Patrol & The Saturday Songwriters,Reaching Out To You,-,63,1,,,,
64,-,JARV IS...,Swanky Modes,-,64,1,,,,
65,-,City of the Sun,Dreams,-,10,3,,,,
66,-,Fontaines D.C.,A Lucid Dream,-,39,1,,,,
67,-,Pomplamoose,Soak Up the Summer Mashup,-,67,1,,,,
68,-,DOPE LEMON,Every Day Is A Holiday (feat. Winston Surfshirt),-,68,1,,,,
69,-,Billie Joe Armstrong,I Think We're Alone Now,-,69,1,,,,
70,-,Machine Gun Kelly & blackbear,my ex's best friend,-,70,1,91,2020-09-20,38,2020-10-04
71,-,Suncreek,Bars in the Door,-,71,1,,,,
72,-,Cómo Vivir En El Campo,"Por Favor, Mátame",-,72,1,,,,
73,-,Surfer Blood,Summer Trope (feat. Pip Blom),-,73,1,,,,
74,-,Foxygen,Follow the Leader,-,74,1,,,,
75,-,Taylor Swift,the last great american dynasty,-,75,2,17,2020-08-02,17,2020-08-02
76,-,Les Castafiores,Le temps des fleurs,-,76,1,,,,
77,-,Suncreek,Funeral Party,-,77,1,,,,
78,-,Washed Out,Paralyzed,-,78,1,,,,
79,-,Sticky Fingers,Cyclone (The Village Sessions),-,79,1,,,,
80,-,Suncreek,Madison,-,80,1,,,,
81,-,Charlie Adams,Cattin' Around (1954),-,81,1,,,,
82,-,Les Castafiores,Siffler sur la colline,-,82,1,,,,
83,-,La-Boum,Reality,-,83,1,,,,
84,-,Alexiane,Gold (feat. Salif Keita),-,84,1,,,,
85,-,Willie J Healey,Heavy Traffic,-,85,1,,,,
86,-,Lisa Caruso,Shake Baby Shake,-,86,1,,,,
87,-,Les Castafiores,J'veux du soleil,-,87,1,,,,
88,-,Willie J Healey,Big Nothing,-,88,1,,,,
89,-,Declan McKenna,Be An Astronaut,-,89,1,,,,
90,-,Willie J Healey,True Stereo,-,90,1,,,,
91,-,Taylor Swift,my tears ricochet,-,79,1,20,2020-08-02,20,2020-08-02
92,-,Lollia,Matryoshka (feat. Kuraiinu & Master Andross),-,92,1,,,,
93,-,ES23,Only Melodies Remain,-,93,1,,,,
94,-,Lollia,Meltdown,-,94,1,,,,
95,-,Innes Jackson,Hoi An,-,95,1,,,,
96,-,pinocchioP,I'm Glad You're Evil Too,-,96,1,,,,
97,-,Endy Yden,What’s the Story,-,97,1,,,,
98,-,Wand,M.E.,-,98,1,,,,
99,-,Bazart,Goud,-,7,14,,,,
100,-,twenty one pilots,Stressed Out,-,6,9,,,,
