Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,5,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),11,1,20,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,145,,,,
4,down,Birdy,People Help the People,3,1,142,,,,
5,down,Christine and the Queens,Christine,4,3,147,,,,
6,up,Lewis Capaldi,Forget Me,19,2,2,,,,
7,down,Dotan,Home,5,5,147,,,,
8,down,Coldplay,A Sky Full of Stars,6,1,149,,,,
9,up,London Grammar,Strong,12,3,129,,,,
10,down,Fun.,We Are Young (feat. Janelle Monáe),7,3,126,,,,
11,down,Agnes Obel,Riverside,8,2,84,,,,
12,down,Absynthe Minded,Envoi,9,4,125,,,,
13,down,Milky Chance,Stolen Dance,10,8,28,,,,
14,up,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),29,14,2,,,,
15,down,Birdy,Skinny Love,13,4,125,,,,
16,down,Muse,Uprising,14,4,142,,,,
17,down,Oscar and the Wolf,Strange Entity,15,4,116,,,,
18,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],17,10,136,,,,
19,down,Arsenal,Melvin,18,9,133,,,,
20,up,コールドプレイ,パラダイス,40,3,128,,,,
21,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),20,11,109,,,,
22,down,Jeff Buckley,Hallelujah,21,8,112,,,,
23,down,The White Stripes,Seven Nation Army,22,9,97,,,,
24,down,Emilíana Torrini,Jungle Drum,23,5,102,,,,
25,down,Bastille,Pompeii (Kat Krazy Remix),24,15,116,,,,
26,down,Coldplay,Magic,25,6,98,,,,
27,down,MGMT,Kids,26,5,104,,,,
28,down,Beth Ditto,I Wrote the Book,27,13,92,,,,
29,up,Lana Del Rey,Video Games (Remastered),52,19,79,,,,
30,up,Bazart,Goud,30,7,96,,,,
31,-,The Haunted Youth,Broken,-,17,14,,,,
32,up,Editors,Papillon,33,6,80,,,,
33,down,Kings of Leon,Sex on Fire,16,7,121,,,,
34,up,Imagine Dragons,Sharks,77,4,12,,,,
35,down,twenty one pilots,Stressed Out,34,6,79,,,,
36,up,Amatorski,Come Home,36,23,79,,,,
37,up,Beirut,Nantes,78,23,75,,,,
38,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],79,26,68,,,,
39,up,Of Monsters and Men,Little Talks,46,17,30,,,,
40,down,Oscar and the Wolf,Princes,37,8,65,,,,
41,up,Red Hot Chili Peppers,Snow (Hey Oh),42,27,70,,,,
42,-,Glints,Roma,-,29,4,,,,
43,down,Coldplay,Talk,39,14,79,,,,
44,up,Oasis,Wonderwall,44,16,51,,,,
45,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),41,21,71,,,,
46,down,The Cranberries,Zombie,43,22,68,,,,
47,up,Tones and I,Dance Monkey,58,1,131,6,2019-10-06,1,2019-11-10
48,up,London Grammar,Wasting My Young Years,56,25,56,,,,
49,down,Coldplay,Adventure of a Lifetime,45,7,50,,,,
50,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",47,11,53,,,,
51,up,Billie Eilish,bad guy,51,2,128,5,2019-10-06,5,2019-10-06
52,down,Empire of the Sun,We Are the People,48,35,53,,,,
53,down,Coldplay,Clocks,38,8,93,,,,
54,down,Coldplay,Hymn for the Weekend,50,7,50,,,,
55,down,Gossip,Perfect World,53,11,42,,,,
56,down,Muse,Undisclosed Desires,54,42,42,,,,
57,up,Coldplay,The Scientist,73,5,61,,,,
58,down,Starsailor,Tell Me It's Not Over,55,35,43,,,,
59,down,Polarkreis 18,Allein allein (Zpyz Remix),57,43,42,,,,
60,down,Snow Patrol,Called out in the Dark (Reworked),59,44,30,,,,
61,down,The Kooks,Naive,60,45,34,,,,
62,-,Florence + the Machine,Free,-,13,6,,,,
63,down,Raving George,You're Mine (feat. Oscar and the Wolf),61,13,33,,,,
64,down,MGMT,Electric Feel,63,11,29,,,,
65,down,The Black Keys,Lonely Boy,64,51,30,,,,
66,down,R.E.M.,Losing My Religion,65,42,15,,,,
67,down,Elbow,One Day Like This,66,23,32,,,,
68,down,Arsenal,Lotuk,67,49,24,,,,
69,down,Arctic Monkeys,There’d Better Be a Mirrorball,31,5,3,,,,
70,down,Snow Patrol,Just Say Yes,69,32,54,,,,
71,up,Jamie Woon,Night Air,71,48,28,,,,
72,up,KALEO,Way Down We Go,75,5,42,,,,
73,down,Red Hot Chili Peppers,Under the Bridge,49,22,73,,,,
74,down,Xavier Rudd,Follow the Sun,32,1,62,,,,
75,-,Glass Animals,Heat Waves,-,1,55,75,2021-02-28,71,2021-03-07
76,down,Lorde,Royals,28,13,27,,,,
77,down,Coldplay,Speed of Sound,68,34,41,,,,
78,down,Foo Fighters,My Hero,35,35,3,,,,
79,down,R.E.M.,Everybody Hurts,74,35,14,,,,
80,up,コールドプレイ & リアーナ,Princess of China,93,50,15,,,,
81,up,Red Hot Chili Peppers,Californication,83,10,23,,,,
82,up,Family of the Year,Hero (Acoustic),84,58,10,,,,
83,up,The White Stripes,Jolene (Live),97,65,14,,,,
84,up,Arsenal,Estupendo,85,73,9,,,,
85,down,The National,Weird Goodbyes (feat. Bon Iver),70,11,4,,,,
86,-,Warhaus,Desire,-,33,1,,,,
87,-,Blur,Song 2,-,42,1,,,,
88,-,Coldplay,Yellow,-,10,17,,,,
89,-,April Maey,Far Away,-,89,1,,,,
90,-,Two Door Cinema Club,Disappearer,-,90,1,,,,
91,-,The Killers,boy,-,41,4,,,,
92,-,Warhaus,Open Window,-,30,6,,,,
93,up,Red Hot Chili Peppers,Dani California,94,42,11,,,,
94,-,Imagine Dragons,Bones,-,1,26,,,,
95,down,Rag'n'Bone Man,Human,92,9,132,,,,
96,down,Coldplay,Fix You,91,6,37,,,,
97,down,Marble Sounds,Leave a Light On,95,6,21,,,,
98,down,イマジン・ドラゴンズ,Demons,96,16,19,,,,
99,down,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),98,63,5,,,,
100,-,First Aid Kit,My Silver Lining,-,14,9,,,,
