Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,6,1,2,46,2021-05-16,46,2021-05-16
2,down,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
3,down,Xavier Rudd,Follow the Sun,2,1,22,,,,
4,down,Imagine Dragons,Follow You,3,1,10,,,,
5,down,Tom Grennan,Little Bit of Love,4,1,15,,,,
6,down,Tones and I,Dance Monkey,5,1,80,6,2019-10-06,1,2019-11-10
7,up,Coldplay,A Sky Full of Stars,11,1,80,,,,
8,down,Lykke Li,I Follow Rivers (The Magician Remix),7,1,76,,,,
9,up,London Grammar,How Does It Feel,19,5,9,,,,
10,down,Birdy,People Help the People,8,1,77,,,,
11,down,Dotan,Home,10,5,79,,,,
12,up,Agnes Obel,Riverside,94,2,26,,,,
13,up,London Grammar,Strong,14,3,79,,,,
14,-,Kids With Buns,bad grades,-,7,15,,,,
15,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,68,,,,
16,up,Rag'n'Bone Man,Human,96,9,67,,,,
17,down,Absynthe Minded,Envoi,15,4,62,,,,
18,down,Christine and the Queens,Christine,9,3,79,,,,
19,-,Portland,Aftermath,-,1,8,,,,
20,up,Billie Eilish,bad guy,46,2,78,5,2019-10-06,5,2019-10-06
21,-,Florence + the Machine,Dog Days Are Over,-,21,2,,,,
22,-,Whispering Sons,Heat,-,22,1,,,,
23,up,Florence + the Machine,Hunger,44,23,2,,,,
24,-,twenty one pilots,Shy Away,-,11,3,,,,
25,-,London Grammar,Wasting My Young Years,-,25,28,,,,
26,down,Birdy,Skinny Love,16,4,69,,,,
27,up,Arsenal,Melvin,29,9,69,,,,
28,-,KALEO,Skinny,-,28,1,,,,
29,-,Chumbawamba,Tubthumping,-,29,1,,,,
30,-,Björk,Moon,-,30,1,,,,
31,-,Machine Gun Kelly,love race (feat. Kellin Quinn),-,15,2,,,,
32,-,Siiickbrain & Pussy Riot,Power,-,32,1,,,,
33,down,Billie Eilish,everything i wanted,23,2,66,53,2019-11-17,3,2019-11-24
34,down,Arsenal,Animal,13,13,3,,,,
35,-,Francois-Paul Aiche,The Opening,-,35,1,,,,
36,-,Anna Ash,Righteously,-,36,1,,,,
37,-,Dry Cleaning,Strong Feelings,-,29,2,,,,
38,-,Two Another,Aiming Up,-,38,1,,,,
39,-,Charlotte Wessels,Victor,-,39,1,,,,
40,-,Feng Suave,Tomb for Rockets,-,40,1,,,,
41,-,A Winged Victory For The Sullen,There Is One of Which You Never Speak (feat. Adam Bryanbaum Wiltzie & Dustin O'Halloran),-,41,1,,,,
42,-,Cory Hanson,Vegas Knights,-,42,1,,,,
43,-,Charlotte Wessels,Soft Revolution,-,43,1,,,,
44,-,Maxïmo Park,Placeholder,-,44,1,,,,
45,-,"Roger Roger, Nino Nardini & Eddie Warner",Pop électronique No. 1,-,45,1,,,,
46,-,Warpaint,Ashes to Ashes,-,46,1,,,,
47,down,Billie Eilish,Therefore I Am,12,1,26,97,2020-11-15,4,2020-11-22
48,-,Cory Hanson,Limited Hangout,-,48,1,,,,
49,-,Kelly Jones,Traffic (Don’t Let The Devil Take Another Day Version),-,49,1,,,,
50,-,Cory Hanson,Angeles,-,50,1,,,,
51,-,Bazart,Goud,-,7,43,,,,
52,-,Forty Winks,Supersonic,-,52,1,,,,
53,-,Sirusho,Body on Body,-,53,1,,,,
54,-,Sharon Van Etten,Some Things Last a Long Time,-,54,1,,,,
55,-,Kelly Jones,This Life Ain’t Easy (But It’s The One That We All Got) [Don’t Let The Devil Take Another Day Version],-,55,1,,,,
56,-,Two Feet,Lover,-,56,1,,,,
57,-,Vistas,Stuck in Your Head,-,57,1,,,,
58,-,Peter Bjorn and John,Season of Defiance,-,58,1,,,,
59,-,Skott,Midas,-,59,1,,,,
60,down,The Cure,Lullaby (Remix),40,40,5,,,,
61,-,The Cundeez,Homecoming,-,61,1,,,,
62,-,Squid,Pamphlets,-,62,1,,,,
63,down,Balthazar,Hourglass,27,27,2,,,,
64,-,Two Feet,I Can't See at All,-,64,1,,,,
65,-,Jt Labo 14,Pachidermik,-,65,1,,,,
66,-,NEIL FRANCES,On the Lookout (feat. Raffaella),-,66,1,,,,
67,-,Two Feet,Nightmares,-,67,1,,,,
68,down,Imagine Dragons,Believer,25,4,47,,,,
69,-,"nothing,nowhere.",clarity in kerosene (one take),-,69,1,,,,
70,-,Sea Wolf,Forever Nevermore,-,70,1,,,,
71,-,"Richard Salmon, Mickey Bruce & Merve Melis Uslu Can",Anywhere You Want,-,71,1,,,,
72,-,Willow City,Cool With Being Crazy,-,72,1,,,,
73,-,Labo 14,Ostéolyse,-,73,1,,,,
74,-,Sonic Graffiti,Party Just with You,-,74,1,,,,
75,-,"Nino Nardini, Eddie Warner & Roger Roger",Frantique,-,75,1,,,,
76,-,N.O.I.A.,Do You Wanna Dance (Rap Version),-,76,1,,,,
77,-,Taylor Swift,exile (feat. Bon Iver),-,1,32,90,2020-07-26,9,2020-08-02
78,-,The Selecter,James Bond (Live),-,78,1,,,,
79,-,The Vaccines,Headphones Baby,-,35,1,,,,
80,-,Cage the Elephant,Always Something (Live From the Vic In Chicago),-,80,1,,,,
81,-,No Rome,Narcissist (feat. The 1975),-,81,1,,,,
82,-,Taylor Swift,willow,-,1,22,73,2020-12-13,2,2020-12-20
83,-,Two Another,Keeping Me Under,-,38,1,,,,
84,-,LUMP,Animal (feat. Laura Marling & Mike Lindsay),-,84,1,,,,
85,-,Jessie Murph,Look Who's Cryin' Now,-,85,1,,,,
86,-,"Slaughter Beach, Dog",Do You Understand (What Has Happened to You),-,86,1,,,,
87,-,High Hi,Islands Full Of Gold,-,87,1,,,,
88,-,Keaton Henson,Limb,-,88,1,,,,
89,-,High Hi,Baseball Fights,-,89,1,,,,
90,down,The White Stripes,Seven Nation Army,24,9,29,,,,
91,-,Little Red,Huntsmen,-,91,1,,,,
92,down,Muse,Uprising,30,4,75,,,,
93,-,The Ballroom Thieves,Fistfight,-,93,1,,,,
94,-,Queens Road,Universal Nations,-,94,1,,,,
95,-,Joseph & Maia,Pouring Light,-,95,1,,,,
96,-,Jt Labo 14,Gazio top,-,96,1,,,,
97,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],32,10,71,,,,
98,-,Jenny Don't And The Spurs,Ghost of His Love,-,98,1,,,,
99,-,Kings of Leon,Sex on Fire,-,7,59,,,,
100,-,Jenny Don't And The Spurs,Call of the Road,-,100,1,,,,
