Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,2,1,5,,,,
2,up,Tones and I,Dance Monkey,3,1,75,6,2019-10-06,1,2019-11-10
3,down,Tom Grennan,Little Bit of Love,1,1,10,,,,
4,up,Absynthe Minded,Envoi,11,4,57,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,71,,,,
6,down,Birdy,People Help the People,5,1,72,,,,
7,-,Billie Eilish,my future,-,1,24,7,2020-08-09,7,2020-08-09
8,down,Christine and the Queens,Christine,6,3,74,,,,
9,down,Dotan,Home,7,5,74,,,,
10,down,Coldplay,A Sky Full of Stars,8,1,75,,,,
11,-,twenty one pilots,Shy Away,-,11,1,,,,
12,down,Fun.,We Are Young (feat. Janelle Monáe),9,3,64,,,,
13,up,Birdy,Skinny Love,13,4,64,,,,
14,down,Lana Del Rey,Chemtrails Over the Country Club,12,1,12,,,,
15,-,London Grammar,How Does It Feel,-,5,4,,,,
16,up,Kids With Buns,bad grades,72,7,11,,,,
17,down,Arsenal,Melvin,16,9,65,,,,
18,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],15,10,67,,,,
19,down,The White Stripes,Seven Nation Army,10,9,24,,,,
20,up,Rag'n'Bone Man,Human,47,9,62,,,,
21,up,Xavier Rudd,Follow the Sun,60,1,17,,,,
22,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),18,11,47,,,,
23,up,Jeff Buckley,Hallelujah,28,8,50,,,,
24,down,Emilíana Torrini,Jungle Drum,19,5,46,,,,
25,up,Oasis,Wonderwall,87,16,19,,,,
26,down,London Grammar,Strong,14,3,74,,,,
27,-,Oasis,Don't Look Back In Anger,-,27,6,,,,
28,up,BANNERS,Someone To You,46,1,43,,,,
29,-,Arsenal,Animal (Radio Version),-,29,1,,,,
30,-,Altın Gün,Yüce Dağ Başında,-,3,10,,,,
31,down,Bastille,Pompeii (Kat Krazy Remix),20,15,53,,,,
32,down,Muse,Uprising,30,4,70,,,,
33,-,Agnes Obel,Riverside,-,2,21,,,,
34,up,Billie Eilish,bad guy,35,2,75,5,2019-10-06,5,2019-10-06
35,down,コールドプレイ,パラダイス,26,3,65,,,,
36,up,Coldplay,Clocks,50,8,36,,,,
37,up,Billie Eilish,Therefore I Am,48,1,21,97,2020-11-15,4,2020-11-22
38,up,Imagine Dragons,Believer,59,4,44,,,,
39,down,Coldplay,Talk,25,14,28,,,,
40,-,This Mortal Coil,You and Your Sister,-,40,1,,,,
41,up,Taylor Swift,willow,71,1,18,73,2020-12-13,2,2020-12-20
42,down,Bazart,Goud,24,7,42,,,,
43,down,Lana Del Rey,Video Games (Remastered),23,19,33,,,,
44,down,twenty one pilots,Stressed Out,17,6,31,,,,
45,down,Beirut,Nantes,34,23,30,,,,
46,-,Taylor Swift,exile (feat. Bon Iver),-,1,31,90,2020-07-26,9,2020-08-02
47,down,MGMT,Kids,21,5,45,,,,
48,down,Of Monsters and Men,Little Talks (Live),22,21,44,,,,
49,-,Ben Howard,Rookery,-,49,1,,,,
50,-,LP,Lost on You,-,15,11,,,,
51,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],96,26,27,,,,
52,-,Coldplay,Magic,-,6,41,,,,
53,-,Beth Ditto,I Wrote the Book,-,13,41,,,,
54,down,Oscar and the Wolf,Princes,36,8,25,,,,
55,down,Red Hot Chili Peppers,Snow (Hey Oh),29,27,27,,,,
56,down,Red Hot Chili Peppers,Under the Bridge,31,22,29,,,,
57,down,Lewis Capaldi,Before You Go,43,2,70,45,2019-11-24,10,2020-08-30
58,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),32,21,28,,,,
59,-,Brutus,All Along,-,20,2,,,,
60,-,YKONS,Sequoia Trees,-,24,9,,,,
61,-,KiNG MALA,She Calls Me Daddy,-,61,1,,,,
62,-,Emre Azaklar,Seni Ben Nasıl Saklarım,-,62,1,,,,
63,-,teddy<3,Body and Soul,-,63,1,,,,
64,-,Arctic Monkeys,Do I Wanna Know?,-,24,3,,,,
65,-,Mo’Ju,I Put a Spell On You,-,65,1,,,,
66,-,Tones and I,Never Seen the Rain,-,2,37,,,,
67,-,Nirvana,Smells Like Teen Spirit,-,14,22,,,,
68,-,Balthazar,Losers,-,3,18,,,,
69,up,The Lumineers,Ho Hey,69,36,5,,,,
70,-,J. Bernardt,Wicked Streets,-,70,1,,,,
71,-,Darren Criss,f*kn around,-,71,1,,,,
72,-,Darren Criss,runnin around,-,72,1,,,,
73,-,London Grammar,America,-,73,1,,,,
74,-,Beirut,Gallipoli,-,74,1,,,,
75,-,Mirek Coutigny,Bursting Balloon (Rework) [feat. Jolien Deley],-,75,1,,,,
76,-,#1 Dads,Freedom Fighter,-,76,1,,,,
77,-,Junip,Line of Fire,-,77,1,,,,
78,-,Oscar Anton & Clementine,Nuits d'été,-,78,2,,,,
79,-,London Grammar,Lose Your Head,-,4,8,,,,
80,-,Holly Henry,Seven Nation Army,-,80,1,,,,
81,-,THE ROOP,Discoteque,-,1,1,,,,
82,-,Blackmail,Guinée-bissau,-,82,1,,,,
83,-,Teenage Fanclub,The Sun Won't Shine on Me,-,83,1,,,,
84,-,Douglas Firs,What If I Can (Radio Edit),-,58,6,,,,
85,-,Elisa,Dancing,-,85,1,,,,
86,-,Ben Howard,Sorry Kid,-,86,1,,,,
87,-,Chartreuse,Keep Checking Up On Me,-,87,1,,,,
88,-,Elisa,Luce (Tramonti a nord est),-,88,1,,,,
89,-,L'Impératrice,Peur des filles,-,62,1,,,,
90,-,PCNW,Top of the Slides,-,90,1,,,,
91,-,PCNW,No More Delay,-,91,1,,,,
92,-,PCNW,Domisoldo,-,92,1,,,,
93,-,PCNW,Birds,-,93,1,,,,
94,-,PCNW,Because,-,94,1,,,,
95,-,PCNW,Love Me Now,-,95,1,,,,
96,down,Kings of Leon,Sex on Fire,39,7,57,,,,
97,down,Editors,Papillon,27,6,33,,,,
98,down,Amatorski,Come Home,33,23,30,,,,
99,down,London Grammar,Wasting My Young Years,38,25,27,,,,
100,down,The Cranberries,Zombie,40,22,25,,,,
