Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,8,46,2021-05-16,46,2021-05-16
2,up,Imagine Dragons,Follow You,3,1,16,,,,
3,up,Tones and I,Dance Monkey,10,1,86,6,2019-10-06,1,2019-11-10
4,up,Tom Grennan,Little Bit of Love,28,1,21,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,82,,,,
6,up,Birdy,People Help the People,7,1,82,,,,
7,up,Christine and the Queens,Christine,8,3,85,,,,
8,down,Xavier Rudd,Follow the Sun,2,1,28,,,,
9,up,CHVRCHES,How Not To Drown (feat. Robert Smith),62,9,4,,,,
10,down,Dotan,Home,9,5,85,,,,
11,up,Coldplay,A Sky Full of Stars,11,1,86,,,,
12,-,Bastille,Distorted Light Beam,-,12,1,,,,
13,up,London Grammar,Strong,33,3,85,,,,
14,up,Fun.,We Are Young (feat. Janelle Monáe),27,3,73,,,,
15,down,Agnes Obel,Riverside,6,2,31,,,,
16,down,The Killers,Dustland (feat. Bruce Springsteen),4,4,2,,,,
17,-,Tones and I,Never Seen the Rain,-,2,38,,,,
18,down,Absynthe Minded,Envoi,12,4,68,,,,
19,up,Rag'n'Bone Man,Human,98,9,73,,,,
20,down,Birdy,Skinny Love,13,4,75,,,,
21,down,The White Stripes,Seven Nation Army,14,9,35,,,,
22,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],16,10,77,,,,
23,-,Coldplay,Higher Power (Acoustic Version),-,23,1,,,,
24,up,THE ROOP,Discoteque,84,1,7,,,,
25,up,Lorde,Solar Power,48,23,3,,,,
26,-,London Grammar,How Does It Feel,-,5,12,,,,
27,down,Muse,Uprising,15,4,81,,,,
28,down,Oscar and the Wolf,Strange Entity,17,4,62,,,,
29,-,Altın Gün,Yüce Dağ Başında,-,3,14,,,,
30,-,Sault,Bitter Streets,-,30,1,,,,
31,-,Sault,London Gangs,-,31,1,,,,
32,down,Arsenal,Melvin,18,9,75,,,,
33,-,Damon Albarn,"The Nearer the Fountain, More Pure the Stream Flows",-,33,1,,,,
34,-,Wet Leg,Chaise Longue,-,34,1,,,,
35,-,Muse,Psycho,-,35,1,,,,
36,-,Crooked Steps,Try Try Try,-,36,1,,,,
37,up,Lewis Capaldi,Before You Go,65,2,76,45,2019-11-24,10,2020-08-30
38,-,TORRES,Hug From a Dinosaur,-,38,1,,,,
39,-,Arctic Monkeys,Mardy Bum,-,39,1,,,,
40,-,Billie Eilish,everything i wanted,-,2,70,53,2019-11-17,3,2019-11-24
41,-,Dean Blunt,Rozay 09 Type Beat,-,41,1,,,,
42,-,Snow Patrol,Shut Your Eyes,-,42,2,,,,
43,-,Mako Road,Lady,-,43,1,,,,
44,-,Tones And I,Fly Away,-,6,9,,,,
45,-,CHVRCHES & Robert Smith,How Not To Drown (Robert Smith Remix),-,45,1,,,,
46,down,Coldplay,Higher Power (Tiësto Remix),37,37,3,,,,
47,-,Mekons,Ghosts of American Astronauts,-,47,1,,,,
48,-,KALEO,Break My Baby (Stripped Back),-,48,1,,,,
49,-,Zappeur Palace,Douce époque,-,49,1,,,,
50,-,Radiohead,No Surprises,-,30,3,,,,
51,-,The Beta Band,"Squares (Live At Shepherds Bush Empire, 29th November 2004)",-,51,1,,,,
52,-,Son Lux,The Fool You Need (Enough of Me) [Instrumental],-,50,2,,,,
53,-,Marinero,Maritime,-,53,1,,,,
54,-,swim school,Anyway,-,54,1,,,,
55,-,Bilk,Bad News,-,55,2,,,,
56,-,LAVA LA RUE,Angel (feat. Deb Never),-,56,1,,,,
57,-,Bilk,I Got Knocked out the Same Night England Did,-,57,1,,,,
58,-,Teenage Bottlerocket,Ghost Story,-,58,1,,,,
59,-,Tame Impala,Is It True,-,11,11,,,,
60,-,A Certain Ratio & The Emperor Machine,Emperor Machine (ACR vs The Emperor Machine),-,60,1,,,,
61,-,WILLOW,Lipstick,-,61,1,,,,
62,-,Gary Wilson,She Makes Me Think of Endicott,-,62,1,,,,
63,-,AndreasBeats,Vermland,-,63,1,,,,
64,-,Pip Blom,Keep It Together,-,64,1,,,,
65,-,Nausea,Smash Racism,-,65,1,,,,
66,-,Jaws the Shark,Demon Dream,-,66,1,,,,
67,-,Billie Eilish,Lost Cause,-,8,2,,,,
68,-,Thelonious Monster,Weakness In Me,-,68,1,,,,
69,-,Rumours,The Diamond,-,69,1,,,,
70,-,ШЕКSПИР,Под токами,-,70,1,,,,
71,-,Sault,Light's in Your Hands,-,71,1,,,,
72,-,Sault,9,-,72,1,,,,
73,-,London Grammar,How Does It Feel (Paul Woolford Remix),-,68,3,,,,
74,-,Moira Dela Torre,"Hanggang Sa Huli (From ""24/7"")",-,74,1,,,,
75,-,Pom Poko,Like a Lady,-,75,1,,,,
76,-,Sault,You from London (feat. Little Simz),-,76,1,,,,
77,-,Sault,Alcohol,-,77,1,,,,
78,-,beabadoobee,Sorry (Alternate Edit),-,78,1,,,,
79,-,A Certain Ratio,Supafreak,-,79,1,,,,
80,-,Lionel Fornetti,Someone Like You,-,80,1,,,,
81,-,Khruangbin & Quantic,Pelota (Cut a Rug Mix),-,66,1,,,,
82,-,Pomplamoose,Nuages (feat. John Tegmeyer),-,82,1,,,,
83,-,Sault,Fear,-,83,1,,,,
84,-,Sault,Trap Life,-,84,1,,,,
85,-,Lucy Dacus,Hot & Heavy,-,85,1,,,,
86,-,Erland Cooper,Skreevar (feat. Marta Salogni),-,86,1,,,,
87,-,Charli Adams,Seventeen Again (feat. Novo Amor),-,87,1,,,,
88,-,Chase Atlantic,OHMAMI,-,88,1,,,,
89,-,payton,threeam.mp3,-,89,1,,,,
90,-,Unknown Mortal Orchestra,Weekend Run,-,90,1,,,,
91,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),19,11,55,,,,
92,-,Beach Fossils,L.I.N.E.,-,92,1,,,,
93,down,Jeff Buckley,Hallelujah,20,8,58,,,,
94,-,Einstürzende Neubauten,La Guillotine de Magritte,-,94,1,,,,
95,down,Emilíana Torrini,Jungle Drum,21,5,53,,,,
96,-,Kings of Leon,Sex on Fire,-,7,64,,,,
97,-,Skúli Sverrisson,"Sería (feat. Ólöf Arnalds, Amedeo Pace, Peter Scherer, Anthony Burr & Hildur Guðnadóttir)",-,97,1,,,,
98,down,Bastille,Pompeii (Kat Krazy Remix),22,15,60,,,,
99,down,Coldplay,Magic,35,6,46,,,,
100,down,MGMT,Kids,23,5,52,,,,
