Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,10,,,,
2,up,Lewis Capaldi,Forget Me,86,2,7,,,,
3,up,Bazart,Van God Los,38,3,4,,,,
4,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,150,,,,
5,down,Birdy,People Help the People,3,1,147,,,,
6,down,Christine and the Queens,Christine,5,3,152,,,,
7,up,Kings of Leon,Sex on Fire,43,7,126,,,,
8,down,Coldplay,A Sky Full of Stars,4,1,154,,,,
9,down,Fun.,We Are Young (feat. Janelle Monáe),6,3,131,,,,
10,down,Agnes Obel,Riverside,7,2,89,,,,
11,down,Absynthe Minded,Envoi,9,4,130,,,,
12,down,Milky Chance,Stolen Dance,10,8,33,,,,
13,down,Birdy,Skinny Love,12,4,130,,,,
14,down,London Grammar,Strong,8,3,134,,,,
15,up,Dotan,Home,20,5,152,,,,
16,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],16,10,141,,,,
17,up,Arsenal,Melvin,18,9,138,,,,
18,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),21,11,114,,,,
19,up,Jeff Buckley,Hallelujah,22,8,117,,,,
20,up,Emilíana Torrini,Jungle Drum,23,5,107,,,,
21,up,Bastille,Pompeii (Kat Krazy Remix),24,15,121,,,,
22,down,Imagine Dragons,Sharks,11,4,17,,,,
23,down,Muse,Uprising,14,4,147,,,,
24,up,コールドプレイ,パラダイス,26,3,133,,,,
25,up,Coldplay,Magic,25,6,103,,,,
26,down,The White Stripes,Seven Nation Army,13,9,102,,,,
27,-,Rosa Linn & Duncan Laurence,WDIA (Would Do It Again),-,27,1,,,,
28,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,24,,,,
29,up,Of Monsters and Men,Little Talks,33,17,35,,,,
30,down,Bazart,Goud,29,7,101,,,,
31,-,フェニックス,Winter Solstice,-,31,1,,,,
32,up,twenty one pilots,Stressed Out,32,6,84,,,,
33,up,Coldplay,Talk,35,14,84,,,,
34,-,Nirvana,Smells Like Teen Spirit,-,14,32,,,,
35,up,Warhaus,Desire,75,33,3,,,,
36,-,The Haunted Youth,I Feel Like Shit And I Wanna Die,-,32,2,,,,
37,down,Oscar and the Wolf,Strange Entity,15,4,121,,,,
38,down,MGMT,Kids,19,5,109,,,,
39,-,Taylor Swift,coney island (feat. The National),-,5,10,55,2020-12-20,55,2020-12-20
40,down,Beth Ditto,I Wrote the Book,28,13,97,,,,
41,down,Lana Del Rey,Video Games (Remastered),34,19,84,,,,
42,down,Editors,Papillon,30,6,85,,,,
43,-,Warhaus,Time Bomb,-,37,1,,,,
44,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,44,3,,,,
45,down,Rag'n'Bone Man,Human,17,9,137,,,,
46,-,Lewis Capaldi,Someone You Loved,-,1,58,4,2019-10-06,4,2019-10-06
47,-,Sea of Sin,Shine a Light (Single Edit),-,47,1,,,,
48,-,Ire,Olas rotas,-,48,1,,,,
49,-,Arsenal,Lotuk,-,49,27,,,,
50,-,イマジン・ドラゴンズ,Demons,-,16,21,,,,
51,down,Coldplay,Clocks,42,8,98,,,,
52,down,Pixies,Where Is My Mind?,37,31,8,,,,
53,down,Arctic Monkeys,There’d Better Be a Mirrorball,31,5,6,,,,
54,-,FINNEAS,The Fool on the Hill (Live from Abbey Road Studios),-,54,1,,,,
55,-,The Offspring,Self - Esteem,-,40,8,,,,
56,-,Radiohead,Creep,-,12,52,,,,
57,-,Glass Animals,Heat Waves,-,1,58,75,2021-02-28,71,2021-03-07
58,-,Irepelusa,Curarte,-,58,1,,,,
59,-,Simba,Kleiner Dan Drie,-,59,1,,,,
60,down,Amatorski,Come Home,36,23,84,,,,
61,-,Bearoid & Cristina Len,Me Encantas,-,61,1,,,,
62,-,Bill Callahan,Bowevil,-,62,1,,,,
63,down,Beirut,Nantes,48,23,80,,,,
64,down,Oscar and the Wolf,Princes,41,8,70,,,,
65,-,Ganges,6º,-,65,1,,,,
66,down,Imagine Dragons,Bones,45,1,29,,,,
67,-,Fabich & Fika,Pretend,-,67,1,,,,
68,-,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),-,68,1,,,,
69,-,The xx,Intro,-,11,16,,,,
70,-,The Smiths,Bigmouth Strikes Again,-,70,1,,,,
71,-,Oscar Anton & Fil Bo Riva,grapejuice,-,71,1,,,,
72,-,"Relaxmydog, Dog Music Dreams & Dog Music",Dog Music,-,72,1,,,,
73,-,Ganges,Okinawa,-,73,1,,,,
74,-,Liesbeth List & Benny Neyman,Jij,-,74,1,,,,
75,-,"Relaxmydog, Dog Music Dreams & Dog Music",Soft Fur,-,75,1,,,,
76,-,Isabella Lovestory,Aló,-,76,1,,,,
77,-,Blur,Song 2,-,27,7,,,,
78,-,White Lies,Staring At the Sun (Bonus Track),-,78,1,,,,
79,-,Moglii & Frase,Canary In The Coal Mine,-,79,1,,,,
80,-,Billie Eilish,No Time To Die,-,1,70,78,2020-02-16,7,2020-02-23
81,-,"Relaxmydog, Dog Music Dreams & Dog Music",Happy Feet,-,81,1,,,,
82,-,La Jungle,Marimba,-,82,1,,,,
83,-,The Rigs,The Calling (EPIX Remix),-,83,1,,,,
84,-,White Lies,What If We're Bad Together (Bonus Track),-,84,1,,,,
85,-,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),-,85,1,,,,
86,-,WILLOW,Wait a Minute!,-,56,2,,,,
87,-,Tom Grennan,Don't Break the Heart,-,5,20,,,,
88,-,YellowStraps,notice,-,78,1,,,,
89,-,Caroline Polachek,Sunset,-,89,1,,,,
90,-,Young the Giant,Otherside,-,90,1,,,,
91,-,St. Digue,Capital,-,91,1,,,,
92,-,The Pains of Being Pure At Heart,Higher Than the Stars (Saint Etienne Visits Lord Spank Remix),-,35,1,,,,
93,-,The Libertines,What a Waster (Apple Music Home Session),-,93,1,,,,
94,-,Therapie TAXI,Cadence,-,94,1,,,,
95,-,Bel Canto,Paradise,-,95,1,,,,
96,down,Lorde,Royals,44,13,31,,,,
97,-,Kaiser Chiefs,Ruby (Live),-,23,56,,,,
98,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],40,26,73,,,,
99,down,Red Hot Chili Peppers,Snow (Hey Oh),47,27,75,,,,
100,down,Coldplay,The Scientist,96,5,66,,,,
