Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bazart & Pommelien Thijs,Hou Mij Vast,1,1,2,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,212,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,216,,,,
4,up,Noah Kahan,Stick Season,12,1,7,,,,
5,up,Agnes Obel,Riverside,8,2,147,,,,
6,down,Absynthe Minded,Envoi,4,4,182,,,,
7,down,Birdy,Skinny Love,5,4,188,,,,
8,down,Oscar and the Wolf,Strange Entity,6,4,178,,,,
9,down,Emilíana Torrini,Jungle Drum,7,5,157,,,,
10,up,Coldplay,Magic,15,6,159,,,,
11,up,Editors,Papillon,17,6,144,,,,
12,down,twenty one pilots,Stressed Out,9,6,136,,,,
13,down,Oscar and the Wolf,Princes,10,8,128,,,,
14,up,KALEO,Way Down We Go,21,5,93,,,,
15,down,Coldplay,Adventure of a Lifetime,11,7,112,,,,
16,down,Billie Eilish,bad guy,13,2,189,5,2019-10-06,5,2019-10-06
17,down,Coldplay,Hymn for the Weekend,14,7,109,,,,
18,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,11,108,,,,
19,down,Gossip,Perfect World,18,11,101,,,,
20,down,Raving George,You're Mine (feat. Oscar and the Wolf),19,13,81,,,,
21,down,MGMT,Electric Feel,20,11,77,,,,
22,up,Beth Ditto,I Wrote the Book,22,13,156,,,,
23,up,The Beaches,Blame Brett,64,9,13,,,,
24,down,First Aid Kit,My Silver Lining,23,14,52,,,,
25,down,dEUS,Quatre Mains,24,15,44,,,,
26,up,Gossip,Move In the Right Direction,35,17,47,,,,
27,down,Rag'n'Bone Man,Human,26,9,193,,,,
28,down,The xx,Intro,25,11,61,,,,
29,down,Rag'n'Bone Man,Skin,27,17,41,,,,
30,down,twenty one pilots,Heathens,28,22,40,,,,
31,down,The National,Bloodbuzz Ohio,29,21,41,,,,
32,-,The National,Crumble (feat. Rosanne Cash),-,32,3,,,,
33,-,Dropkick Murphys,Rose Tattoo,-,28,7,,,,
34,up,Arctic Monkeys,Do I Wanna Know?,36,24,39,,,,
35,down,Lewis Capaldi,Someone You Loved,30,1,92,4,2019-10-06,4,2019-10-06
36,up,Xavier Rudd,Follow the Sun,53,1,91,,,,
37,-,ORI & Yehezkel Raz,Gone (ORI remake),-,37,1,,,,
38,-,Pixies,Where Is My Mind?,-,31,9,,,,
39,-,YUNGBLUD,Lowlife,-,19,14,,,,
40,-,イマジン・ドラゴンズ,Demons,-,16,23,,,,
41,-,The Hives,Hate to Say I Told You So,-,41,1,,,,
42,-,Лилу45,Моя душа,-,42,1,,,,
43,-,Teezo Touchdown,Impossible,-,43,1,,,,
44,-,boygenius,Not Strong Enough,-,44,3,,,,
45,-,PALTA,Derdo,-,45,1,,,,
46,-,Pearl Jam,Man of the Hour,-,46,1,,,,
47,-,Cornelius,Drifts,-,47,1,,,,
48,-,Loren Kramar,Hollywood Blvd,-,48,1,,,,
49,-,Donny Benét,Le Piano,-,49,1,,,,
50,-,Arcade Fire,Rebellion (Lies),-,31,3,,,,
51,-,Muse,Knights of Cydonia,-,51,2,,,,
52,-,Dan San,The Unknown,-,52,1,,,,
53,-,Cornelius,Crépuscule,-,53,1,,,,
54,-,Donny Benét,One Night in Paradise,-,54,1,,,,
55,-,Daniel Johnston,True Love Will Find You In the End (Marc Riley - BBC Radio 6 Music Session) [Live],-,55,1,,,,
56,-,Eels,Oh So Lovely,-,56,1,,,,
57,-,Donny Benét,Negroni Summer,-,57,1,,,,
58,-,Ramiro Pinheiro & Àlvar Monfort,Vaidoso,-,58,1,,,,
59,-,THE FEAR,Imp of the Perverse,-,59,1,,,,
60,-,Isidore & Steve Kilbey,One For Iris Doe,-,60,1,,,,
61,-,Isidore & Steve Kilbey,The Memory Cloud,-,61,1,,,,
62,-,Isidore & Steve Kilbey,Musidora,-,62,1,,,,
