Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,15,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,202,,,,
3,up,Birdy,People Help the People,3,1,199,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,206,,,,
5,-,Portland,Time To Talk,-,5,1,,,,
6,up,Agnes Obel,Riverside,7,2,139,,,,
7,up,Absynthe Minded,Envoi,8,4,172,,,,
8,up,Birdy,Skinny Love,9,4,182,,,,
9,up,Billie Eilish,bad guy,18,2,179,5,2019-10-06,5,2019-10-06
10,up,Bazart,Goud,13,7,149,,,,
11,up,twenty one pilots,Stressed Out,15,6,126,,,,
12,up,Oscar and the Wolf,Princes,16,8,118,,,,
13,up,Coldplay,Adventure of a Lifetime,17,7,102,,,,
14,up,Coldplay,Hymn for the Weekend,19,7,103,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",20,11,99,,,,
16,up,Gossip,Perfect World,22,11,91,,,,
17,up,MGMT,Electric Feel,82,11,68,,,,
18,up,KALEO,Way Down We Go,23,5,83,,,,
19,up,Beth Ditto,I Wrote the Book,24,13,146,,,,
20,up,First Aid Kit,My Silver Lining,25,14,42,,,,
21,up,dEUS,Quatre Mains,27,15,34,,,,
22,up,Gossip,Move In the Right Direction,29,17,37,,,,
23,up,The xx,Intro,31,11,51,,,,
24,up,Rag'n'Bone Man,Skin,32,17,34,,,,
25,-,Emilíana Torrini,Jungle Drum,-,5,151,,,,
26,up,twenty one pilots,Heathens,34,22,30,,,,
27,down,Coldplay,Magic,11,6,151,,,,
28,down,Editors,Papillon,14,6,135,,,,
29,-,The Veronicas,Perfect,-,29,1,,,,
30,down,Fun.,We Are Young (feat. Janelle Monáe),6,3,177,,,,
31,-,Imagine Dragons,Bones,-,1,32,,,,
32,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,13,72,,,,
33,-,Xavier Rudd,Follow the Sun,-,1,87,,,,
34,-,Coldplay,Clocks,-,8,115,,,,
35,down,Oscar and the Wolf,Strange Entity,10,4,170,,,,
36,-,Rag'n'Bone Man,Human,-,9,183,,,,
37,down,MGMT,Kids,12,5,155,,,,
38,down,LP,Lost on You,26,15,54,,,,
39,down,Regina Spektor,Samson,28,16,38,,,,
40,up,Lewis Capaldi,Someone You Loved,85,1,82,4,2019-10-06,4,2019-10-06
41,-,The Cranberries,Zombie,-,22,87,,,,
42,-,The Beaches,Everything Is Boring (feat. The Aces),-,42,1,,,,
43,-,"YUNGBLUD, Oli Sykes & Bring Me The Horizon",Happier,-,43,1,,,,
44,-,Caroline Polachek,Dang,-,44,1,,,,
45,-,Metric,Who Would You Be For Me,-,45,1,,,,
46,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,46,1,,,,
47,-,Jo Vally,Vrienden Uit Het Oosten (Happy Xmas),-,47,1,,,,
48,-,070 Shake,Black Dress,-,48,1,,,,
49,-,Future Islands,The Painter (Alle Alle Remix),-,49,1,,,,
50,-,The Cure,The Lovecats,-,50,1,,,,
51,down,The Beaches,Blame Brett,21,9,8,,,,
52,-,Lucio Bukowski,Demain sera,-,52,1,,,,
53,-,Swans,No More of This,-,53,1,,,,
54,-,IDLES & LCD Soundsystem,Dancer,-,54,1,,,,
55,-,Kate Pierson,Every Day is Halloween,-,55,1,,,,
56,-,John Grant & Midlake,You Don't Get To (Radio Edit),-,56,1,,,,
57,-,Cooper T,Scared,-,57,1,,,,
58,-,Brake,cigarettes & black lipstick,-,58,1,,,,
59,-,Childe,Chemical Balance,-,59,1,,,,
60,-,beabadoobee & Laufey,A Night To Remember,-,60,1,,,,
61,down,The National,Bloodbuzz Ohio,33,21,32,,,,
62,-,DJ INTAN,Skibidi Bop (Remix),-,62,1,,,,
63,-,Mannequin Pussy,I Don't Know You,-,63,1,,,,
64,-,ARXX,Ride Or Die,-,64,1,,,,
65,-,Use Knife,Sowieso F***Ed,-,65,1,,,,
66,-,Sounds of Red Bull,Cotton Candy Clouds,-,66,1,,,,
67,-,Tigerhorse,Kittysuck,-,67,1,,,,
68,-,Bruno Major,We Were Never Really Friends,-,68,1,,,,
69,-,Ray Laurél,MANIC PIXIE DREAM BOY,-,69,1,,,,
70,-,The Arch,Clear Fields,-,70,1,,,,
71,-,ぬいぐるみクレヨン Lush Crayon,ファックラブ,-,71,1,,,,
72,-,KAWALA,Jesse C'mon,-,72,1,,,,
73,-,Bellewoods,Colborne (689),-,73,1,,,,
74,-,Bellewoods,At Home In the Dirt,-,74,1,,,,
