Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,9,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,149,,,,
3,up,Birdy,People Help the People,4,1,146,,,,
4,up,Coldplay,A Sky Full of Stars,7,1,153,,,,
5,up,Christine and the Queens,Christine,5,3,151,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),8,3,130,,,,
7,up,Agnes Obel,Riverside,9,2,88,,,,
8,up,London Grammar,Strong,14,3,133,,,,
9,up,Absynthe Minded,Envoi,11,4,129,,,,
10,up,Milky Chance,Stolen Dance,12,8,32,,,,
11,up,Imagine Dragons,Sharks,69,4,16,,,,
12,up,Birdy,Skinny Love,13,4,129,,,,
13,up,The White Stripes,Seven Nation Army,25,9,101,,,,
14,up,Muse,Uprising,16,4,146,,,,
15,up,Oscar and the Wolf,Strange Entity,17,4,120,,,,
16,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],18,10,140,,,,
17,up,Rag'n'Bone Man,Human,60,9,136,,,,
18,up,Arsenal,Melvin,19,9,137,,,,
19,up,MGMT,Kids,26,5,108,,,,
20,down,Dotan,Home,6,5,151,,,,
21,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),20,11,113,,,,
22,down,Jeff Buckley,Hallelujah,21,8,116,,,,
23,down,Emilíana Torrini,Jungle Drum,22,5,106,,,,
24,down,Bastille,Pompeii (Kat Krazy Remix),23,15,120,,,,
25,down,Coldplay,Magic,24,6,102,,,,
26,up,コールドプレイ,パラダイス,34,3,132,,,,
27,up,Arctic Monkeys,Body Paint,70,27,3,,,,
28,down,Beth Ditto,I Wrote the Book,27,13,96,,,,
29,up,Bazart,Goud,29,7,100,,,,
30,up,Editors,Papillon,30,6,84,,,,
31,down,Arctic Monkeys,There’d Better Be a Mirrorball,15,5,5,,,,
32,up,twenty one pilots,Stressed Out,32,6,83,,,,
33,down,Of Monsters and Men,Little Talks,28,17,34,,,,
34,up,Lana Del Rey,Video Games (Remastered),74,19,83,,,,
35,down,Coldplay,Talk,31,14,83,,,,
36,down,Amatorski,Come Home,33,23,83,,,,
37,-,Pixies,Where Is My Mind?,-,31,7,,,,
38,up,Bazart,Van God Los,39,3,3,,,,
39,up,Daan,Western,49,14,4,,,,
40,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],37,26,72,,,,
41,down,Oscar and the Wolf,Princes,35,8,69,,,,
42,up,Coldplay,Clocks,98,8,97,,,,
43,up,Kings of Leon,Sex on Fire,53,7,125,,,,
44,-,Lorde,Royals,-,13,30,,,,
45,-,Imagine Dragons,Bones,-,1,28,,,,
46,-,Xavier Rudd,Follow the Sun,-,1,64,,,,
47,down,Red Hot Chili Peppers,Snow (Hey Oh),36,27,74,,,,
48,down,Beirut,Nantes,46,23,79,,,,
49,-,Sault,Angel,-,49,1,,,,
50,-,SYML,Fear of the Water (Recorded at St. Mark's Cathedral),-,50,1,,,,
51,-,Citizen Soldier,Still Frame,-,51,1,,,,
52,-,The Birthday Party,Mr. Clarinet,-,52,1,,,,
53,-,Tones and I,Dance Monkey,-,1,134,6,2019-10-06,1,2019-11-10
54,-,Beak>,"KOSMIK MUSIK, Pt. 2",-,54,1,,,,
55,-,Avi Kaplan,Change On The Rise,-,55,1,,,,
56,-,Coals,Weightless,-,56,1,,,,
57,-,KUZKO,Milkshakes & Heartbreaks,-,57,1,,,,
58,-,SYML,The War (Recorded at St. Mark's Cathedral),-,58,1,,,,
59,-,Imagine Dragons,Bad Liar,-,15,32,,,,
60,-,Habib Salam,Bouchahwa,-,60,1,,,,
61,-,Yo La Tengo,Pablo and Andrea,-,61,1,,,,
62,-,The Bug Club,It's Art,-,62,1,,,,
63,-,Simple Plan,Welcome to My Life,-,63,1,,,,
64,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),40,21,75,,,,
65,-,Arlie,landline,-,65,1,,,,
66,-,Philippe Cohen Solal,"What Goes Around (feat. Adam Glover, Tim Gustave & Chassol)",-,66,1,,,,
67,-,The Flabbies,Nosedive,-,67,1,,,,
68,up,Meltheads,Naïef,81,2,3,,,,
69,-,Sam Austins,Matador,-,69,1,,,,
70,down,Red Hot Chili Peppers,Eddie,59,59,4,,,,
71,down,Red Hot Chili Peppers,Under the Bridge,41,22,77,,,,
72,down,London Grammar,Wasting My Young Years,52,25,60,,,,
73,down,The Cranberries,Zombie,51,22,72,,,,
74,-,Sloan,Scratch the Surface,-,74,1,,,,
75,-,Warhaus,Desire,-,33,2,,,,
76,-,Coldplay,Fix You,-,6,39,,,,
77,-,Sloan,Spend the Day,-,77,1,,,,
78,-,Joost & Jack Parow,Fryslân Bop,-,44,1,,,,
79,down,Coldplay,Adventure of a Lifetime,44,7,54,,,,
80,-,Sloan,Magical Thinking,-,80,1,,,,
81,-,Silversun Pickups,The Pit,-,81,1,,,,
82,-,The Neighbourhood,Sweater Weather,-,74,2,77,2021-01-10,63,2021-02-07
83,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",45,11,57,,,,
84,-,Kleine Sanders & Woebn,Fuck Corona,-,84,1,,,,
85,-,Automatic,Automaton,-,85,1,,,,
86,down,Lewis Capaldi,Forget Me,2,2,6,,,,
87,-,Mambo Chillum,Shotgun Boogie,-,87,1,,,,
88,down,The National,Weird Goodbyes (feat. Bon Iver),83,11,6,,,,
89,-,The War on Drugs,Oceans of Darkness,-,20,2,,,,
90,-,ブライアン・イーノ,Who Gives a Thought,-,90,1,,,,
91,-,FIDLAR,Sand on the Beach,-,91,1,,,,
92,-,The Interrupters,Raised by Wolves,-,92,1,,,,
93,-,Big Thief,Dried Roses,-,93,1,,,,
94,-,Big Thief,Red Moon,-,94,1,,,,
95,-,Funckarma,Console Flutter,-,95,1,,,,
96,down,Coldplay,The Scientist,92,5,65,,,,
97,down,Snow Patrol,Just Say Yes,43,32,58,,,,
98,down,Empire of the Sun,We Are the People,48,35,57,,,,
99,down,Billie Eilish,bad guy,47,2,132,5,2019-10-06,5,2019-10-06
100,down,Coldplay,Hymn for the Weekend,55,7,54,,,,
