Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,feelslikeimfallinginlove,-,1,1,,,,
2,down,ise,Ik Reis Door De Nacht,1,1,3,,,,
3,up,Billie Eilish,LUNCH,11,1,6,,,,
4,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,237,,,,
5,down,Birdy,People Help the People,3,1,226,,,,
6,down,Coldplay,A Sky Full of Stars,4,1,241,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),6,3,204,,,,
8,down,Agnes Obel,Riverside,7,2,172,,,,
9,down,Absynthe Minded,Envoi,8,4,207,,,,
10,down,Oscar and the Wolf,Strange Entity,9,4,202,,,,
11,down,Emilíana Torrini,Jungle Drum,10,5,181,,,,
12,up,MGMT,Kids,12,5,184,,,,
13,up,Bazart,Goud,13,7,174,,,,
14,up,Editors,Papillon,14,6,167,,,,
15,up,Oscar and the Wolf,Princes,23,8,153,,,,
16,up,Coldplay,Adventure of a Lifetime,16,7,136,,,,
17,up,Billie Eilish,bad guy,17,2,214,5,2019-10-06,5,2019-10-06
18,up,Coldplay,Hymn for the Weekend,18,7,134,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,11,132,,,,
20,up,Gossip,Perfect World,29,11,126,,,,
21,down,Raving George,You're Mine (feat. Oscar and the Wolf),20,13,104,,,,
22,down,KALEO,Way Down We Go,21,5,115,,,,
23,down,Beth Ditto,I Wrote the Book,22,13,179,,,,
24,-,dEUS,Quatre Mains,-,15,65,,,,
25,down,Regina Spektor,Samson,24,16,65,,,,
26,down,Gossip,Move In the Right Direction,25,17,71,,,,
27,up,Rag'n'Bone Man,Human,27,9,218,,,,
28,-,MGMT,Electric Feel,-,11,101,,,,
29,-,Djo,End of Beginning,-,4,14,,,,
30,down,The xx,Intro,26,11,86,,,,
31,up,Unknown,What Was I Made For?,40,1,34,,,,
32,-,Cigarettes After Sex,Apocalypse,-,16,14,,,,
33,down,Fontaines D.C.,Starburster,5,1,9,,,,
34,-,London Grammar,Into Gold,-,34,1,,,,
35,down,Rag'n'Bone Man,Skin,28,17,60,,,,
36,-,YUNGBLUD,breakdown.,-,36,1,,,,
37,down,Lewis Capaldi,Someone You Loved,34,1,109,4,2019-10-06,4,2019-10-06
38,down,twenty one pilots,Heathens,35,22,62,,,,
39,down,Bazart & Pommelien Thijs,Hou Mij Vast,15,1,26,,,,
40,-,Coldplay,Yellow,-,10,21,,,,
41,-,Xavier Rudd,Follow the Sun,-,1,105,,,,
42,-,Stef Kamil Carlens,We Shall Carry On (feat. Matt Watts),-,42,2,,,,
43,-,Coldplay,Viva La Vida,-,3,48,,,,
44,-,Laurie Anderson,Road to Mandalay,-,44,1,,,,
45,-,The Haunted Youth,Into You,-,21,4,,,,
46,-,Dutch Melrose & benny mayne,Pretty Please,-,46,1,,,,
47,-,L'Impératrice,Girl!,-,47,1,,,,
48,-,Caroline Shaw & Sō Percussion,To Music,-,48,1,,,,
49,-,voyeur,Give It To You,-,49,1,,,,
50,-,Noah Kahan,Stick Season,-,1,28,,,,
51,-,Stuck,Moth Joke,-,51,1,,,,
52,-,Elbow,Her to the Earth,-,52,1,,,,
53,-,L'Impératrice,Déjà-vue,-,53,1,,,,
54,-,Roos Rebergen,Dichtbij + Ik zal het houden (feat. Sun Sun Sun Orchestra),-,54,1,,,,
55,-,ミッシェル,Oontz,-,55,1,,,,
56,-,Sad Night Dynamite,Sugabby,-,56,1,,,,
57,-,Vane Lily,Collared,-,57,1,,,,
58,-,Fontaines D.C.,Favourite,-,58,1,,,,
59,-,Cold Cave,Hourglass,-,59,1,,,,
60,-,SPRINTS,Drones (Black Box Sessions),-,60,1,,,,
61,-,Pixey,Bring Back The Beat,-,61,1,,,,
62,-,Agent Side Grinder,Stripdown,-,62,1,,,,
63,-,Roos Rebergen,Hoe je leven moet (feat. Sun Sun Sun Orchestra),-,63,1,,,,
64,-,Alfie Templeman,Submarine,-,64,1,,,,
65,-,Nilüfer Yanya,Like I Say (I runaway),-,65,1,,,,
66,-,Goat Girl,motorway,-,66,1,,,,
67,-,Garagee,Blood (feat. Steve Kilbey),-,67,1,,,,
68,-,Alfie Templeman,This Is Just The Beginning,-,68,1,,,,
69,-,Goat Girl,words fell out,-,69,1,,,,
70,-,"Martin Arteta, Creamy & 11:11 Music Group",Past Lives (ELIJAH MOON Remix),-,70,1,,,,
71,-,Font,Natalie's Song,-,71,1,,,,
72,-,Launder,Ash,-,72,1,,,,
73,-,Talitha.,midnight rendezvous,-,73,1,,,,
74,-,The Strokes,Mercy Mercy Me (The Ecology),-,74,1,,,,
75,-,Falco,No Answer,-,75,1,,,,
76,down,Oscar and the Wolf,Breathing,30,22,39,,,,
