Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavier Rudd,Follow the Sun,1,1,20,,,,
2,up,Imagine Dragons,Follow You,3,1,8,,,,
3,down,Tom Grennan,Little Bit of Love,2,1,13,,,,
4,-,Billie Eilish,Your Power,-,1,1,74,2021-05-02,5,2021-05-09
5,up,Billie Eilish,Therefore I Am,34,1,24,97,2020-11-15,4,2020-11-22
6,up,Lykke Li,I Follow Rivers (The Magician Remix),7,1,74,,,,
7,up,Birdy,People Help the People,8,1,75,,,,
8,down,Tones and I,Dance Monkey,4,1,78,6,2019-10-06,1,2019-11-10
9,down,Christine and the Queens,Christine,6,3,77,,,,
10,down,Dotan,Home,9,5,77,,,,
11,up,コールドプレイ,パラダイス,29,3,67,,,,
12,down,Coldplay,A Sky Full of Stars,10,1,78,,,,
13,up,Absynthe Minded,Envoi,14,4,60,,,,
14,-,Billie Eilish,everything i wanted,-,2,64,53,2019-11-17,3,2019-11-24
15,-,Machine Gun Kelly,love race (feat. Kellin Quinn),-,15,1,,,,
16,up,Birdy,Skinny Love,16,4,67,,,,
17,-,Billie Eilish,my future,-,1,25,7,2020-08-09,7,2020-08-09
18,up,Rag'n'Bone Man,Human,30,9,65,,,,
19,down,London Grammar,Strong,18,3,77,,,,
20,up,Muse,Uprising,25,4,73,,,,
21,down,Lewis Capaldi,Before You Go,13,2,73,45,2019-11-24,10,2020-08-30
22,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,22,1,,,,
23,up,Arsenal,Melvin,27,9,67,,,,
24,down,Taylor Swift,willow,15,1,21,73,2020-12-13,2,2020-12-20
25,-,Oscar and the Wolf,Strange Entity,-,4,55,,,,
26,up,The White Stripes,Seven Nation Army,28,9,27,,,,
27,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],26,10,69,,,,
28,-,Cigarettes After Sex,Keep on Loving You,-,28,1,,,,
29,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),31,11,50,,,,
30,up,Jeff Buckley,Hallelujah,32,8,52,,,,
31,down,London Grammar,How Does It Feel,5,5,7,,,,
32,-,Bastille,Pompeii (Kat Krazy Remix),-,15,54,,,,
33,-,Cigarettes After Sex,Affection,-,33,1,,,,
34,down,Fun.,We Are Young (feat. Janelle Monáe),11,3,67,,,,
35,-,Birdy,Surrender,-,35,2,,,,
36,-,Marble Sounds,Leave a Light On,-,6,13,,,,
37,-,Kaiser Chiefs,Ruby (Live),-,23,31,,,,
38,-,MGMT,Kids,-,5,46,,,,
39,-,Billie Eilish,bad guy,-,2,76,5,2019-10-06,5,2019-10-06
40,-,The Lumineers,Ho Hey,-,36,6,,,,
41,-,My Bloody Valentine,Feed Me with Your Kiss,-,41,1,,,,
42,down,Kids With Buns,bad grades,19,7,14,,,,
43,-,My Bloody Valentine,Soft as Snow (But Warm Inside),-,43,1,,,,
44,-,Tones And I,Fly Away,-,6,8,,,,
45,-,"Goldbird, Toby Rose & Victor Perry",Finding My Way,-,45,1,,,,
46,-,Djo,Roddy,-,46,1,,,,
47,-,Nirvana,Smells Like Teen Spirit,-,14,23,,,,
48,-,Billy Uomo,Feels Just Like the First Time,-,48,1,,,,
49,down,The Murlocs,Francesca,43,43,2,,,,
50,-,9ice,Hadiza,-,50,1,,,,
51,-,Imagine Dragons,Believer,-,4,45,,,,
52,-,SYML,Clean Eyes,-,52,1,,,,
53,-,Rombouts & Watts,Reality,-,53,1,,,,
54,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,7,17,2021-01-31,17,2021-01-31
55,-,Vargas & Lagola,Roads (Aguelando Remix),-,55,1,,,,
56,-,Fiona Apple,Love More (by Fiona Apple),-,56,1,,,,
57,-,Mother Mother,Forgotten Souls,-,57,1,,,,
58,-,Birdy,Young Heart,-,58,1,,,,
59,-,Sharon Van Etten,One Day,-,59,1,,,,
60,-,Birdy,New Moon,-,60,1,,,,
61,-,Sharon Van Etten,Don't Do It,-,61,1,,,,
62,-,Billie Eilish,i love you,-,16,19,,,,
63,-,Sharon Van Etten,Peace Signs,-,63,1,,,,
64,-,Birdy,Celestial Dancers,-,64,1,,,,
65,-,Piers Faccini,Levante,-,65,1,,,,
66,-,Birdy,Lighthouse,-,66,1,,,,
67,-,Arsenal,Animal (Radio Version),-,29,3,,,,
68,-,Birdy,River Song,-,68,1,,,,
69,-,Maria Kozic & The MK Sound,Trust Me,-,69,1,,,,
70,-,Birdy,Nobody Knows Me Like You Do,-,70,1,,,,
71,-,Birdy,Voyager,-,71,1,,,,
72,-,Placebo,Burger Queen,-,72,2,,,,
73,-,Halsey,Bad At Love,-,73,1,,,,
74,-,Brightarm Orchestra,In Another Town,-,74,1,,,,
75,-,Nick Cave & Warren Ellis,Carnage,-,7,6,,,,
76,-,Micah P. Hinson,"When I Shoot at You with Arrows, I Will Shoot to Destroy You",-,76,1,,,,
77,down,Charlotte Cardin,Meaningless,42,42,2,,,,
78,-,Arsenal,Animal,-,13,1,,,,
79,-,Xavier Rudd,Hope That You'll Stay,-,79,1,,,,
80,-,Micah P. Hinson,"I Am Looking for the Truth, Not a Knife in the Back",-,80,1,,,,
81,-,My Bloody Valentine,soon,-,81,1,,,,
82,-,Xavier Rudd,GUKU,-,82,1,,,,
83,-,Laurie Darmon,Mes mots tes lèvres douces,-,83,1,,,,
84,-,London Grammar,How Does It Feel (Paul Woolford Remix),-,68,1,,,,
85,-,Conditioned Response,Father's Eyes,-,85,1,,,,
86,down,Agnes Obel,Riverside,12,2,24,,,,
87,-,Parcels,Hideout,-,87,1,,,,
88,-,Garland Jeffreys,I'm Alive,-,88,1,,,,
89,-,FUR,If You Know That I'm Lonely,-,89,1,,,,
90,-,Todd Rundgren & Sparks,Your Fandango,-,90,1,,,,
91,-,Coma_Cose,La canzone dei Lupi,-,91,1,,,,
92,-,Ursine Vulpine,Never Let Me Go,-,92,1,,,,
93,-,Maryam Mehraban,Debussy: Rêverie,-,93,1,,,,
94,-,black midi,7-Eleven,-,89,2,,,,
95,-,London Grammar,How Does It Feel (Cliff Martinez Remix),-,95,1,,,,
96,-,Beth Ditto,I Wrote the Book,-,13,42,,,,
97,-,Maryam Mehraban,Pärt: Für Alina,-,97,1,,,,
98,-,Tindersticks,I Imagine You,-,98,1,,,,
99,-,Stileto & Luke Baker,Feels so Good,-,99,1,,,,
100,-,Of Monsters and Men,Little Talks (Live),-,21,45,,,,
