Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,exile (feat. Bon Iver),2,1,7,90,2020-07-26,9,2020-08-02
2,up,Lewis Capaldi,Before You Go,5,2,42,45,2019-11-24,10,2020-08-30
3,up,BANNERS,Someone To You,3,1,12,,,,
4,up,Tones and I,Dance Monkey,4,1,44,6,2019-10-06,1,2019-11-10
5,down,Billie Eilish,my future,1,1,6,7,2020-08-09,7,2020-08-09
6,up,The Killers,My Own Soul’s Warning,20,5,11,,,,
7,up,AaRON,ULTRARÊVE,21,7,2,,,,
8,up,Jeff Buckley,Hallelujah,36,8,22,,,,
9,down,London Grammar,Baby It's You,6,6,3,,,,
10,-,Woodkid,I Love You (Acoustic),-,10,1,,,,
11,-,Eels,Who You Say You Are,-,11,1,,,,
12,up,Fun.,We Are Young (feat. Janelle Monáe),12,3,36,,,,
13,up,Lewis Capaldi,Someone You Loved,41,1,34,4,2019-10-06,4,2019-10-06
14,up,Birdy,Skinny Love,14,4,37,,,,
15,-,The War on Drugs,Pain,-,15,2,,,,
16,up,Billie Eilish,everything i wanted,19,2,43,53,2019-11-17,3,2019-11-24
17,-,High Hi,94A9,-,17,2,,,,
18,-,FINNEAS,What They'll Say About Us,-,14,1,,,,
19,-,Moon Duo,Horror Tour,-,19,1,,,,
20,down,Lykke Li,I Follow Rivers (The Magician Remix),8,1,44,,,,
21,down,Birdy,People Help the People,9,1,43,,,,
22,up,LINKIN PARK,In the End,52,13,16,,,,
23,down,Christine and the Queens,Christine,10,3,43,,,,
24,-,Green Day,Basket Case,-,24,1,,,,
25,-,Imagine Dragons,Bad Liar,-,15,22,,,,
26,-,Radiohead,Creep,-,12,22,,,,
27,down,Coldplay,A Sky Full of Stars,11,1,44,,,,
28,-,Halsey,Without Me,-,28,5,33,2019-10-06,29,2019-10-27
29,down,London Grammar,Strong,13,3,43,,,,
30,-,London Grammar,Hey Now,-,30,1,,,,
31,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,27,1,,,,
32,down,The White Stripes,Seven Nation Army,15,13,41,,,,
33,up,BØRNS,Electric Love,60,28,2,,,,
34,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],17,10,37,,,,
35,-,Khruangbin,Time (You and I),-,8,15,,,,
36,-,Sub Urban,Cradles,-,36,5,,,,
37,down,Coldplay,Clocks,24,8,7,,,,
38,down,コールドプレイ,パラダイス,28,3,38,,,,
39,-,Fontaines D.C.,A Lucid Dream,-,39,2,,,,
40,down,Bastille,Pompeii (Kat Krazy Remix),32,15,27,,,,
41,-,Cigarettes After Sex,Apocalypse,-,16,5,,,,
42,down,MGMT,Kids,38,5,22,,,,
43,-,Yin Yin,One Inch Punch,-,43,1,,,,
44,-,Arab Strap,The Turning of Our Bones,-,44,1,,,,
45,-,Beastmilk,Death Reflects Us,-,45,1,,,,
46,up,Beth Ditto,I Wrote the Book,97,13,21,,,,
47,-,Yin Yin,Dis kô Dis kô,-,47,1,,,,
48,-,Of Monsters and Men,Little Talks (Live),-,21,21,,,,
49,down,Billie Eilish,bad guy,7,2,44,5,2019-10-06,5,2019-10-06
50,-,Spokane,Thankless Marriage,-,50,1,,,,
51,up,Editors,Papillon,99,6,14,,,,
52,-,Spokane,Minor Careers,-,52,1,,,,
53,-,Spokane,The Made Bed,-,53,1,,,,
54,down,Dotan,Home,16,5,43,,,,
55,-,Bucket List,Alive,-,55,1,,,,
56,-,San Cisco,Alone,-,56,1,,,,
57,-,San Cisco,On the Line,-,57,1,,,,
58,-,Sarah Davachi,Play the Ghost,-,58,1,,,,
59,-,The Maine,I Feel It All Over,-,59,1,,,,
60,down,Muse,Uprising,22,4,39,,,,
61,down,Oscar and the Wolf,Strange Entity,18,4,34,,,,
62,-,Kaiser Chiefs,Ruby (Live),-,23,13,,,,
63,down,Emilíana Torrini,Jungle Drum,30,5,24,,,,
64,down,Coldplay,Magic,33,6,24,,,,
65,-,twenty one pilots,Stressed Out,-,6,11,,,,
66,-,Melanie Martinez,Play Date,-,10,12,87,2020-05-17,68,2020-06-07
67,up,Bazart,Goud,100,7,17,,,,
68,-,Amatorski,Come Home,-,23,8,,,,
69,-,Beirut,Nantes,-,23,9,,,,
70,-,Ramones,Rock 'N' Roll High School,-,70,1,,,,
71,-,Lana Del Rey,Video Games (Remastered),-,19,15,,,,
72,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,21,8,,,,
73,-,Oscar and the Wolf,Princes,-,8,7,,,,
74,-,CRACKUPS,White Fruit,-,74,1,,,,
75,-,London Grammar,Wasting My Young Years,-,25,7,,,,
76,-,Coldplay,The Scientist,-,5,8,,,,
77,-,Mystery Jets,Bubblegum,-,77,1,,,,
78,down,James Bay,Chew On My Heart,31,6,3,,,,
79,-,Sean Rowe,To Leave Something Behind,-,72,1,,,,
80,-,Khruangbin,Maria También,-,56,2,,,,
81,-,Weathers,C'est La Vie,-,81,1,,,,
82,-,Moon Duo,Ich Werde Sehen,-,82,1,,,,
83,-,KALEO,Break My Baby,-,83,1,,,,
84,-,Casual Drag,Bleach Head,-,84,1,,,,
85,-,Sean Rowe,To Leave Something Behind,-,85,1,,,,
86,-,Dyme,Could Be Anything,-,86,1,,,,
87,-,Josh Ivell,Talk About You,-,87,1,,,,
88,-,Rag'n'Bone Man,Human,-,9,34,,,,
89,-,Weathers,Poser,-,89,1,,,,
90,-,Absynthe Minded,Envoi,-,4,33,,,,
91,down,Arsenal,Melvin,23,9,37,,,,
92,up,Coldplay,Talk,98,14,5,,,,
93,-,Red Hot Chili Peppers,Snow (Hey Oh),-,27,7,,,,
94,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,26,9,,,,
95,-,The Cranberries,Zombie,-,22,6,,,,
96,-,Snow Patrol,Just Say Yes,-,32,5,,,,
97,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,11,5,,,,
98,-,Coldplay,Adventure of a Lifetime,-,7,5,,,,
99,-,Gossip,Perfect World,-,11,1,,,,
100,-,Foster the People,Pumped Up Kicks,-,40,2,,,,
