Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,7,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,132,,,,
3,up,Birdy,People Help the People,5,1,129,,,,
4,up,Christine and the Queens,Christine,6,3,134,,,,
5,up,Dotan,Home,8,5,134,,,,
6,up,Glass Animals,Heat Waves,7,1,45,75,2021-02-28,71,2021-03-07
7,down,Coldplay,A Sky Full of Stars,3,1,136,,,,
8,up,London Grammar,Strong,22,3,116,,,,
9,up,Arsenal,Melvin,15,9,120,,,,
10,down,Fun.,We Are Young (feat. Janelle Monáe),9,3,114,,,,
11,up,Agnes Obel,Riverside,39,2,71,,,,
12,down,The White Stripes,Seven Nation Army,10,9,84,,,,
13,up,Absynthe Minded,Envoi,41,4,112,,,,
14,up,Milky Chance,Stolen Dance,16,8,16,,,,
15,down,Oscar and the Wolf,Strange Entity,13,4,103,,,,
16,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],14,10,123,,,,
17,up,Kings of Leon,Sex on Fire,32,7,108,,,,
18,up,Imagine Dragons,Believer,36,4,82,,,,
19,down,コールドプレイ,パラダイス,11,3,115,,,,
20,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),56,11,97,,,,
21,up,Xavier Rudd,Follow the Sun,48,1,55,,,,
22,down,Muse,Uprising,19,4,129,,,,
23,down,Jeff Buckley,Hallelujah,17,8,99,,,,
24,-,Rag'n'Bone Man,Human,-,9,119,,,,
25,down,Imagine Dragons,Bones,2,1,14,,,,
26,-,Vendredi sur Mer,Dormir,-,26,1,,,,
27,-,"Sam Evian, Mild High Club & Hannah Cohen",Sold Me a Dream (Terry Tracksuit Edit),-,27,1,,,,
28,down,Bastille,Pompeii (Kat Krazy Remix),18,15,103,,,,
29,down,MGMT,Kids,24,5,91,,,,
30,up,Beth Ditto,I Wrote the Book,31,13,80,,,,
31,down,Bazart,Goud,25,7,86,,,,
32,down,The Haunted Youth,Broken,21,17,3,,,,
33,-,Tom Tikka & The Missing Hubcaps,I'm Done with Blues,-,33,1,,,,
34,down,Editors,Karma Climb,20,20,2,,,,
35,-,beabadoobee,10:36,-,35,1,,,,
36,-,BUTTER,Coffee in Brooklyn,-,36,1,,,,
37,-,Edward Sharpe & The Magnetic Zeros,Home,-,37,2,,,,
38,up,Coldplay,Clocks,53,8,80,,,,
39,-,KALEO,Way Down We Go,-,5,32,,,,
40,-,Ceramic Animal,Valerie,-,40,1,,,,
41,-,Tenpole Tudor,Wünderbar,-,41,1,,,,
42,-,YellowStraps,tnght,-,42,1,,,,
43,up,Emilíana Torrini,Jungle Drum,45,5,92,,,,
44,-,Lorde,Royals,-,13,18,,,,
45,down,Coldplay,Magic,23,6,85,,,,
46,up,Editors,Papillon,62,6,68,,,,
47,down,twenty one pilots,Stressed Out,26,6,70,,,,
48,-,Alela Diane,Howling Wind,-,48,1,,,,
49,-,The Smile,The Smoke,-,32,3,,,,
50,-,Glints,Roma,-,29,2,,,,
51,-,Editors,Heart Attack (Edit),-,5,2,,,,
52,-,Cub Sport,Always Got The Love,-,52,1,,,,
53,-,Monster Squad,Abrasive,-,53,1,,,,
54,-,R.E.M.,Losing My Religion,-,42,5,,,,
55,-,Future Islands,Peach,-,45,2,,,,
56,-,sombr,Caroline,-,56,1,,,,
57,-,Desert Sessions,Far East For the Trees,-,57,1,,,,
58,-,Animated Matter,Tide,-,58,1,,,,
59,-,The Offspring,Self - Esteem,-,40,5,,,,
60,-,Deliluh,Syndicate II,-,60,1,,,,
61,-,Iwan Fals,Phk,-,61,1,,,,
62,-,イマジン・ドラゴンズ,On Top of the World,-,29,5,,,,
63,-,Antidote,De Blauwe,-,63,1,,,,
64,-,Winnetka Bowling League & Demi Lovato,"fiimy (fuck it, i miss you) [Housefly Remix]",-,64,1,,,,
65,-,Winnetka Bowling League & Demi Lovato,"fiimy (fuck it, i miss you (Live))",-,65,1,,,,
66,-,Antidote,State Money,-,66,1,,,,
67,-,Dropkick Murphys,Rose Tattoo,-,28,4,,,,
68,-,Ellis & Zoon,March 13 (Zoon Remix),-,68,1,,,,
69,-,Oasis,Wonderwall,-,16,41,,,,
70,-,Broken Social Scene,Cranley's Gonna Make It,-,70,1,,,,
71,-,Khruangbin,Maria También,-,56,4,,,,
72,-,Snapped Ankles,Rechargeable (The Utopia Strong Remix),-,72,1,,,,
73,-,Arctic Monkeys,Do I Wanna Know?,-,24,7,,,,
74,-,Broken Social Scene,Love and Mathemathics,-,74,1,,,,
75,-,Avril Lavigne,Déjà vu,-,75,1,,,,
76,-,Tame Impala,The Less I Know the Better,-,38,8,,,,
77,-,Jake Simon,Gone (feat. Kuwada),-,77,1,,,,
78,-,The Sherlocks,One Day,-,78,1,,,,
79,-,Oasis,Don't Look Back In Anger,-,27,12,,,,
80,-,The Cult,She Sells Sanctuary,-,36,3,,,,
81,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),58,1,27,,,,
82,-,Arsenal,A Volta,-,75,1,,,,
83,-,Kate Bush,Babooshka,-,39,3,,,,
84,down,Tom Grennan,Remind Me,33,4,9,,,,
85,-,Oasis,Morning Glory,-,85,1,,,,
86,down,Muse,Will Of The People,51,11,3,,,,
87,-,The xx,Intro,-,11,15,,,,
88,down,"Imagine Dragons, JID & League of Legends",Enemy,71,1,18,,,,
89,-,Trading Yesterday,May I,-,89,1,,,,
90,-,Zella Day,Man on the Moon,-,90,1,,,,
91,down,Tones and I,Dance Monkey,12,1,123,6,2019-10-06,1,2019-11-10
92,-,Lana Del Rey & Father John Misty,Buddy's Rendezvous,-,92,1,,,,
93,-,Stella Donnelly,Lungs,-,93,1,,,,
94,-,Lana Del Rey,Video Games (Remastered),-,19,68,,,,
95,down,Kaiser Chiefs,Ruby (Live),43,23,49,,,,
96,down,Coldplay,Talk,28,14,67,,,,
97,-,The Regrettes,Anxieties (Out of Time),-,97,1,,,,
98,-,Andrew Holmes,Phoenix,-,98,1,,,,
99,down,Amatorski,Come Home,27,23,67,,,,
100,down,Beirut,Nantes,29,23,64,,,,
