Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,5,97,2020-11-15,4,2020-11-22
2,up,Taylor Swift,exile (feat. Bon Iver),8,1,21,90,2020-07-26,9,2020-08-02
3,up,Tones and I,Dance Monkey,3,1,58,6,2019-10-06,1,2019-11-10
4,up,Birdy,People Help the People,16,1,57,,,,
5,up,Phoebe Bridgers,If We Make It Through December,28,5,2,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),15,1,56,,,,
7,-,Taylor Swift,evermore (feat. Bon Iver),-,7,1,74,2020-12-20,74,2020-12-20
8,-,Taylor Swift,coney island (feat. The National),-,5,1,55,2020-12-20,55,2020-12-20
9,up,Christine and the Queens,Christine,18,3,57,,,,
10,up,Coldplay,A Sky Full of Stars,20,1,58,,,,
11,-,Taylor Swift,willow,-,1,1,73,2020-12-13,2,2020-12-20
12,up,Fun.,We Are Young (feat. Janelle Monáe),23,3,49,,,,
13,up,Birdy,Skinny Love,26,4,49,,,,
14,up,Dotan,Home,19,5,57,,,,
15,down,Bazart,Goud,7,7,25,,,,
16,up,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],17,16,2,,,,
17,up,Oscar and the Wolf,Strange Entity,32,4,44,,,,
18,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],31,10,50,,,,
19,up,Arsenal,Melvin,46,9,48,,,,
20,down,Billie Eilish,bad guy,12,2,58,5,2019-10-06,5,2019-10-06
21,down,BANNERS,Someone To You,4,1,26,,,,
22,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),50,11,33,,,,
23,up,コールドプレイ,パラダイス,80,3,48,,,,
24,up,The White Stripes,Seven Nation Army,44,9,7,,,,
25,up,Kaiser Chiefs,Ruby (Live),84,23,20,,,,
26,up,Muse,Uprising,30,4,53,,,,
27,up,Bastille,Pompeii (Kat Krazy Remix),87,15,36,,,,
28,up,Coldplay,Magic,92,6,32,,,,
29,up,London Grammar,Strong,43,3,57,,,,
30,up,Coldplay,Clocks,47,8,19,,,,
31,up,Jeff Buckley,Hallelujah,42,8,33,,,,
32,down,Billie Eilish,everything i wanted,6,2,53,53,2019-11-17,3,2019-11-24
33,up,Beth Ditto,I Wrote the Book,93,13,27,,,,
34,-,Coldplay,Talk,-,14,11,,,,
35,down,Agnes Obel,Riverside,25,2,8,,,,
36,down,Billie Eilish,my future,13,1,20,7,2020-08-09,7,2020-08-09
37,up,twenty one pilots,Stressed Out,98,6,17,,,,
38,-,Amatorski,Come Home,-,23,13,,,,
39,-,Lana Del Rey,Video Games (Remastered),-,19,19,,,,
40,down,Billie Eilish,No Time To Die,29,1,34,78,2020-02-16,7,2020-02-23
41,down,Lana Del Rey,Let Me Love You Like a Woman,14,3,9,,,,
42,-,Beirut,Nantes,-,23,13,,,,
43,-,Oscar and the Wolf,Princes,-,8,10,,,,
44,up,Xavier Rudd,Follow the Sun,57,1,10,,,,
45,up,Red Hot Chili Peppers,Snow (Hey Oh),61,27,12,,,,
46,-,Of Monsters and Men,Little Talks (Live),-,21,27,,,,
47,-,Heideroosjes,"2020, De Tering!",-,47,1,,,,
48,down,Rag'n'Bone Man,Human,45,9,45,,,,
49,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,26,12,,,,
50,-,Taylor Swift,champagne problems,-,50,1,91,2020-12-13,14,2020-12-20
51,up,City of the Sun,Alive,69,51,2,,,,
52,down,Nothing But Thieves,Impossible,9,3,6,,,,
53,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,21,13,,,,
54,-,The Cranberries,Zombie,-,22,10,,,,
55,down,Balthazar,Losers,11,3,7,,,,
56,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,50,1,19,2020-12-20,19,2020-12-20
57,-,London Grammar,Wasting My Young Years,-,25,12,,,,
58,-,Douglas Firs,What If I Can (Radio Edit),-,58,1,,,,
59,down,Sault,Free,5,5,13,,,,
60,-,MGMT,Kids,-,5,28,,,,
61,up,Red Hot Chili Peppers,Under the Bridge,62,22,14,,,,
62,-,Coldplay,The Scientist,-,5,10,,,,
63,down,Kings of Leon,Sex on Fire,49,7,40,,,,
64,-,Snow Patrol,Just Say Yes,-,32,8,,,,
65,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,11,8,,,,
66,down,Bosum,Blinding Lights,2,2,9,,,,
67,-,Coldplay,Viva La Vida,-,3,4,,,,
68,-,Bloodhound Gang,Fire Water Burn,-,51,2,,,,
69,-,Smith & Burrows,When the Thames Froze,-,69,1,,,,
70,up,Khruangbin & Leon Bridges,Texas Sun,71,4,36,,,,
71,-,Taylor Swift,'tis the damn season,-,71,1,22,2020-12-20,22,2020-12-20
72,-,Moussa,Simple (feat. Claire Laffut),-,72,1,,,,
73,-,Beck,Wave,-,73,1,,,,
74,-,Snorri Hallgrímsson,Haustar,-,74,1,,,,
75,-,Balthazar,You Won't Come Around,-,25,2,,,,
76,-,The Slackers,The Nurse,-,76,1,,,,
77,-,Wheatus,Teenage Dirtbag,-,40,3,,,,
78,-,Florence + the Machine,Stand By Me,-,34,4,,,,
79,-,Sault,I Just Want to Dance,-,7,1,,,,
80,-,Coldplay,Fix You,-,6,12,,,,
81,-,Lewis Capaldi,Before You Go,-,2,54,45,2019-11-24,10,2020-08-30
82,-,Imagine Dragons,Whatever It Takes,-,36,5,,,,
83,-,LIVE,They Stood Up for Love (Int'l Acoustic Version - New Edit),-,83,1,,,,
84,-,Taylor Swift,long story short,-,84,1,77,2020-12-20,77,2020-12-20
85,-,Taylor Swift,gold rush,-,85,1,99,2020-12-13,23,2020-12-20
86,-,The Moonshine Stalkers,Bleeder,-,86,1,,,,
87,-,Power Trip,When Things Go Wrong,-,87,1,,,,
88,down,Tones And I,Fly Away,33,6,5,,,,
89,-,Taylor Swift,happiness,-,89,1,36,2020-12-20,36,2020-12-20
90,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,16,1,,,,
91,-,"Bill Callahan & Bonnie ""Prince"" Billy",I Love You (feat. David Pajo),-,91,1,,,,
92,-,Palace Winter,Monument Eyes,-,92,1,,,,
93,-,Taylor Swift,tolerate it,-,93,1,33,2020-12-20,33,2020-12-20
94,-,City and Colour,Northern Wind,-,94,1,,,,
95,-,L'Impératrice,Anomalie bleue,-,95,1,,,,
96,-,Editors,Papillon,-,6,18,,,,
97,-,Coldplay,Adventure of a Lifetime,-,7,8,,,,
98,-,Coldplay,Speed of Sound,-,34,5,,,,
99,-,Coldplay,Hymn for the Weekend,-,7,7,,,,
100,-,Gossip,Perfect World,-,11,2,,,,
