Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Carrie Underwood,Blown Away,1,1,237,,,,
2,up,Willie Nelson,Legend - The Best of Willie Nelson,2,1,237,,,,
3,up,Johnny Cash,The Essential Johnny Cash,3,1,241,,,,
4,up,Carrie Underwood,Carnival Ride,4,2,242,,,,
5,up,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,5,3,237,,,,
6,up,Faith Hill,The Hits,6,4,242,,,,
7,up,Various Artists,My Country 4,7,4,237,,,,
8,up,Brad Paisley,American Saturday Night,8,4,237,,,,
9,up,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",9,7,242,,,,
10,up,Jace Everett,Jace Everett,10,8,242,,,,
11,up,Sheryl Crow,Feels Like Home (Deluxe Version),15,11,242,,,,
12,up,Carrie Underwood,Storyteller,12,9,239,,,,
13,up,Johnny Cash,Out Among the Stars,13,10,242,,,,
14,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,16,6,239,,,,
15,up,Kris Kristofferson,The Essential Kris Kristofferson,17,10,239,,,,
16,up,Tenille Townes,Train Track Worktapes - EP,49,16,2,,,,
17,up,Emmylou Harris & Rodney Crowell,Old Yellow Moon,18,14,242,,,,
18,down,Taylor Swift,Fearless (Taylor's Version),11,3,166,1,2021-04-11,1,2021-04-11
19,up,Brad Paisley,Wheelhouse (Deluxe Version),20,15,242,,,,
20,up,Tenille Townes,Masquerades,50,20,2,,,,
21,up,Dolly Parton,The Essential Dolly Parton,21,6,229,,,,
22,up,Brad Paisley,Hits Alive,23,16,240,,,,
23,down,Willie Nelson,16 Biggest Hits: Willie Nelson,19,10,242,,,,
24,up,Kurt Nilsen,Rise to the Occasion,24,16,242,,,,
25,up,LeAnn Rimes,Family,25,17,242,,,,
26,up,Hank Williams III,Straight to Hell,26,19,241,,,,
27,down,Emmylou Harris,Heartaches & Highways: The Very Best of Emmylou Harris,22,9,239,,,,
28,down,Emmylou Harris,All I Intended to Be,27,21,242,,,,
29,down,Kenny Chesney,Hemingway's Whiskey (Deluxe Edition),28,24,242,,,,
30,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,30,1,,,,
31,down,Blake Shelton,Based On a True Story... (Deluxe Version),30,25,242,,,,
32,down,Hank Williams III,Damn Right Rebel Proud,31,26,241,,,,
33,down,Wyclef Jean,Wyclef Jean: Greatest Hits,32,28,107,,,,
34,up,Willie Nelson,Band of Brothers,34,29,242,,,,
35,-,Crystal Bowersox,HitchHiker,-,35,1,,,,
36,down,Brad Paisley,Time Well Wasted,35,13,242,,,,
37,up,Miranda Lambert,Revolution,37,16,215,,,,
38,up,Alan Jackson,34 Number Ones,38,31,215,,,,
39,up,Tim McGraw,Number One Hits,39,30,191,,,,
40,up,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,40,14,152,,,,
41,up,Dolly Parton,Ultimate Dolly Parton,41,17,237,,,,
42,down,Highwaymen,Highwayman 2,29,15,108,,,,
43,-,Lorrie Morgan,Dead Girl Walking,-,43,1,,,,
44,down,Sturgill Simpson,A Sailor's Guide to Earth,42,30,169,,,,
45,-,Shaboozey,Where I've Been isn't Where I'm Going,-,15,3,,,,
46,-,Johnny Cash,At Folsom Prison (Live),-,35,2,,,,
47,-,Johnny Cash,At San Quentin (Live),-,47,3,,,,
48,-,Johnny Cash,Songwriter,-,48,1,,,,
49,-,Johnny Cash,Johnny Cash Is Coming To Town,-,49,1,,,,
50,-,Johnny Cash,På Österåker (35th Anniversary Edition) [Live],-,50,1,,,,
51,down,Dixie Chicks,The Essential Dixie Chicks,43,13,193,,,,
52,down,Alan Jackson,Freight Train,47,37,166,,,,
53,down,Tim McGraw,Southern Voice,48,38,160,,,,
54,-,John Denver,The Essential John Denver,-,28,174,,,,
55,down,Dasha,What Happens Now?,14,14,2,,,,
