Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,9,,,,
2,up,Radiohead,Kid A,2,1,93,,,,
3,up,Justice,Hyperdrama,3,1,13,,,,
4,up,Allie X,Girl With No Face,5,1,18,,,,
5,down,Endel,Sleep: Cloudy Afternoon,4,1,127,,,,
6,up,Kiasmos,II,78,6,4,,,,
7,up,Four Tet,Three +,8,4,4,,,,
8,down,Burial,Untrue,6,6,112,,,,
9,down,C418,Minecraft - Volume Alpha,7,1,231,,,,
10,up,Massive Attack,Mezzanine (Deluxe),15,6,141,,,,
11,up,Barry Can't Swim,When Will We Land?,13,3,41,,,,
12,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),12,1,87,,,,
13,down,Portishead,Dummy,11,3,225,,,,
14,up,The Prodigy,The Fat of the Land,14,4,92,,,,
15,down,Massive Attack,Blue Lines (2012 Mix / Master),9,5,210,,,,
16,up,Machinedrum,3FOR82,63,16,2,,,,
17,down,Fred again..,USB,10,1,60,,,,
18,up,Róisín Murphy,Hit Parade Remixes,31,18,2,,,,
19,down,Bicep,Isles (Deluxe),18,1,158,,,,
20,up,Disclosure,Settle (Deluxe),24,3,181,,,,
21,up,M83,"Hurry up, We're Dreaming",23,7,66,,,,
22,up,Gas,Nah und fern,50,4,35,,,,
23,up,Sampha,Lahai,33,1,33,,,,
24,down,Midnight Danger,Malignant Force,16,14,4,,,,
25,down,Enigma,MCMXC a.D.,21,3,71,,,,
26,up,Björk,Vespertine,40,13,57,,,,
27,up,Jungle,Jungle,44,5,130,,,,
28,down,エイフェックス・ツイン,Selected Ambient Works 85-92,25,3,219,,,,
29,up,Fred again..,Actual Life (April 14 - December 17 2020),39,1,160,,,,
30,down,Björk,Homogenic,17,17,56,,,,
31,up,The Prodigy,Music for the Jilted Generation,34,7,204,,,,
32,up,Kraftwerk,Trans Europe Express (Remastered),32,16,16,,,,
33,down,KAYTRANADA,BUBBA,27,1,186,29,2019-12-15,9,2019-12-22
34,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),28,1,129,,,,
35,down,Café del Mar,The Very Best of Cafe del Mar Music,20,1,179,,,,
36,-,Daniel Avery,Drone Logic,-,36,3,,,,
37,up,Iglooghost,Tidal Memory Exo,58,37,4,,,,
38,up,The Chemical Brothers,For That Beautiful Feeling,88,2,41,,,,
39,-,Overmono,Good Lies,-,1,55,,,,
40,up,Jon Hopkins,Singularity,46,10,126,,,,
41,up,KAYTRANADA,99.9%,90,4,164,,,,
42,-,Nia Archives,Silence Is Loud,-,3,10,,,,
43,-,Euan Ellis,Lone Drive,-,43,1,,,,
44,-,Jon Hopkins,Music for Psychedelic Therapy,-,1,112,,,,
45,-,Paul Kalkbrenner,7,-,21,35,,,,
46,up,Bicep,Bicep,83,5,187,,,,
47,-,Kidburn,Love in Times of Death (Deluxe Version),-,47,1,,,,
48,-,Kiasmos,Kiasmos,-,11,102,,,,
49,-,Todd Terje,It's Album Time,-,21,18,,,,
50,-,The Prodigy,Their Law the Singles 1990 - 2005,-,10,46,,,,
51,-,ODESZA,The Last Goodbye Tour Live,-,51,1,,,,
52,-,Bent,From the Vaults 1998-2006 Vol.1,-,52,1,,,,
53,-,ジェイムス・ブレイク & Endel,Wind Down,-,7,24,,,,
54,up,Brian Eno,Ambient 1: Music for Airports,82,9,121,,,,
55,down,Overmono,"Boiler Room: Overmono in Manchester, Nov 21, 2023 (Live)",52,4,17,,,,
56,up,Justice,Justice,56,21,75,,,,
57,-,Spooky,Gargantuan (Special Edition),-,57,1,,,,
58,-,Various Artists,Chilled Ibiza,-,58,3,,,,
59,down,Night Club,Masochist,54,36,3,,,,
60,-,Various Artists,Gym Workout,-,49,5,,,,
61,-,Moderat,Moderat (Deluxe Version),-,25,6,,,,
62,-,Aphex Twin,Syro,-,16,31,,,,
63,-,Shygirl,Nymph,-,3,43,,,,
64,-,LCD Soundsystem,Sound of Silver,-,5,143,,,,
65,-,Apollo 440,Electro Glide In Blue,-,65,1,,,,
66,-,Rain Studios,Forest Rain,-,20,22,,,,
67,-,Guts,Paradise for All (Deluxe Edition),-,40,6,,,,
68,-,Jungle,For Ever,-,7,135,,,,
69,-,Buddha Bar,Buddha Bar - Best Of,-,21,66,,,,
70,down,Fred again.. & Brian Eno,Secret Life,62,1,53,,,,
71,up,A Winged Victory For The Sullen,The Undivided Five,77,4,59,,,,
72,down,Various Artists,Chill Out 80's,68,68,2,,,,
73,down,Meditation Masters & Yoga Meditation Music,Relaxing Music,45,17,19,,,,
74,-,Loscil,Umbel,-,74,1,,,,
75,-,James Blake,Playing Robots Into Heaven,-,3,32,,,,
76,-,Julianna Barwick,Healing Is a Miracle,-,16,10,,,,
77,-,Tom Middleton,Spatial Sleep Music,-,2,32,,,,
78,-,Brian Eno,Apollo: Atmospheres And Soundtracks (Extended Edition),-,10,50,,,,
79,-,FKA twigs,Lp1,-,36,23,,,,
80,-,Róisín Murphy & DJ Koze,Hit Parade,-,21,8,,,,
81,-,Violin Sky,"Peaceful Nordic Violin, Vol. 1",-,81,1,,,,
82,down,Years & Years,Communion (Deluxe),43,2,170,,,,
83,-,Oneohtrix Point Never & Daniel Lopatin,Oneohtrix Point Never - Vocals - EP,-,83,1,,,,
84,-,Christian Löffler,A Forest,-,84,1,,,,
85,-,claire rousay,Sentiment,-,31,3,,,,
86,-,DJ Aligator Project,Payback Time,-,86,1,,,,
87,-,Crystal Castles,Crystal Castles,-,17,28,,,,
88,-,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",-,12,25,,,,
89,-,Johnny Jewel,Windswept,-,30,4,,,,
90,-,Kruder & Dorfmeister,The K&D Sessions (DJ Mix),-,4,13,,,,
91,-,Lemon Jelly,Lost Horizons,-,51,7,,,,
92,-,Flight Facilities,Down To Earth,-,33,6,,,,
93,-,Digitalism,JPEG_complete,-,39,2,,,,
94,-,The Chemical Brothers,Exit Planet Dust,-,32,36,,,,
95,-,Justice,Woman Worldwide,-,18,24,,,,
96,-,Various Artists,Ibiza Chill Out - Poolside Sessions,-,21,3,,,,
97,down,Baby Sleep Sounds,Developing Sleep Melodies,49,3,49,,,,
98,-,"Floating Points, Pharoah Sanders & The London Symphony Orchestra",Promises,-,13,38,,,,
99,-,Drip Drop Rainstorm,Rain Storms At Peace - EP,-,99,1,,,,
100,-,"John Carpenter, Cody Carpenter & Daniel Davies",Lost Themes IV: Noir,-,26,2,,,,
