Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jungle,Jungle,1,1,232,,,,
2,up,The Cinematic Orchestra,Ma Fleur,3,1,237,,,,
3,up,Röyksopp,Melody A.M.,4,2,148,,,,
4,up,Boards of Canada,Tomorrow's Harvest,5,3,230,,,,
5,up,Aphex Twin,Syro,6,4,228,,,,
6,up,LCD Soundsystem,american dream,7,5,232,,,,
7,up,Röyksopp,Junior,8,5,234,,,,
8,up,LCD Soundsystem,Sound of Silver,9,1,235,,,,
9,up,Bonobo,The North Borders,10,7,235,,,,
10,up,Groove Armada,Soundboy Rock (Bonus Track Version),12,9,237,,,,
11,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",13,1,233,,,,
12,up,Moby,Wait for Me (Bonus Track Version),14,11,236,,,,
13,up,Gil Scott-Heron & Jamie xx,We're New Here,15,10,237,,,,
14,up,Fat Freddy's Drop,Based on a True Story,16,12,234,,,,
15,up,Róisín Murphy,Hairless Toys,17,14,227,,,,
16,up,Bonobo,Black Sands,19,16,228,,,,
17,up,Pendulum,In Silico,20,16,237,,,,
18,up,For Those I Love,For Those I Love,21,1,159,,,,
19,up,Bobby Womack,The Bravest Man in the Universe,23,19,167,,,,
20,up,Grimes,Art Angels,22,17,233,,,,
21,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,24,11,236,,,,
22,up,Fat Freddy's Drop,Dr. Boondigga & The Big BW (Bonus Track Version),25,21,166,,,,
23,down,M People featuring Heather Small,M People: Ultimate Collection (feat. Heather Small),2,2,229,,,,
24,up,Fat Freddy's Drop,Blackbird,26,22,158,,,,
25,up,Café del Mar,The Very Best of Cafe del Mar Music,27,20,132,,,,
26,up,SOHN,Tremors,28,24,128,,,,
27,up,Chet Faker,Built on Glass,31,24,108,,,,
28,down,Massive Attack,Mezzanine,11,5,236,,,,
29,-,Joost,Europapa: Greatest Hits - EP,-,29,1,,,,
30,-,Mike Oldfield,Tubular Bells 2003,-,21,26,,,,
31,down,Massive Attack,Blue Lines (2012 Mix / Master),18,10,235,,,,
32,down,Moby,Innocents,30,25,58,,,,
33,up,Moby,Destroyed (Deluxe Version),33,31,13,,,,
