Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,234,94,2019-12-01,1,2020-03-01
2,up,Amy Winehouse,Back to Black,2,2,230,,,,
3,up,The Weeknd,Save Your Tears,3,1,218,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Call Out My Name,4,2,237,,,,
5,up,Rozalia,голая,5,5,5,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),10,3,237,,,,
7,up,The Weeknd,The Hills,7,2,237,,,,
8,up,The Weeknd,Die For You,14,7,153,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,4,237,,,,
10,up,Chris Brown,Under the Influence,11,1,104,,,,
11,down,Rihanna,Don't Stop the Music,8,6,172,,,,
12,up,The Weeknd,After Hours,12,2,222,37,2020-02-23,22,2020-03-01
13,-,Akon,Smack That (feat. Eminem),-,8,200,,,,
14,up,The Weeknd,House of Balloons / Glass Table Girls (Original),21,2,52,,,,
15,up,Endshpil,Приятная (feat. Ollane),16,1,78,,,,
16,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),15,1,131,,,,
17,up,Mot,Абсолютно всё (feat. Бьянка),18,15,237,,,,
18,up,Miyagi & Andy Panda,Патрон,22,1,164,,,,
19,down,Masego,Tadow (feat. FKJ),17,11,111,,,,
20,up,The Weeknd,Heartless,26,1,234,22,2019-12-01,5,2019-12-08
21,up,Thomas Mraz & Yanix,Хочу к тебе,23,10,159,,,,
22,down,The Weeknd,Can't Feel My Face,13,7,237,,,,
23,up,kavabanga Depo kolibri,SomeTimes,24,1,65,,,,
24,up,Montell Fish,Hotel,25,7,88,,,,
25,up,Miguel,Sure Thing,27,1,79,,,,
26,up,By Индия & The Limba,money,28,1,42,,,,
27,up,The Weeknd,Party Monster,29,6,111,,,,
28,up,The Weeknd,Take My Breath,51,3,77,,,,
29,up,Doja Cat,Streets,30,1,193,27,2021-01-24,7,2021-03-07
30,up,The Black Eyed Peas,Shut Up,31,16,31,,,,
31,up,SZA,Kill Bill,33,7,76,,,,
32,up,The Weeknd & Gesaffelstein,I Was Never There,35,4,126,,,,
33,down,USTYM,Цілуй Мене,20,3,4,,,,
34,up,Destiny's Child,Survivor,34,31,110,,,,
