Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedroom Audio,เพลงที่เธอไม่ฟัง,1,1,3,,,,
2,up,Only Monday,จดจำ,2,1,19,,,,
3,up,Only Monday,บรรยากาศ,3,1,59,,,,
4,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),4,3,28,,,,
5,up,YEW,จะมอบความรัก,5,2,236,,,,
6,up,Silly Fools,ขี้หึง,6,4,239,,,,
7,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],7,1,188,,,,
8,up,Only Monday,ทุกความทรงจำ,10,1,98,,,,
9,down,Cocktail,คู่ชีวิต,8,4,239,,,,
10,up,Potato,เธอยัง…,12,6,239,,,,
11,up,Only Monday,April,11,2,36,,,,
12,down,YEW,ปล่อยดาว,9,1,40,,,,
13,up,Bodyslam,ความรัก,22,13,107,,,,
14,up,Three Man Down,ถ้าเธอรักฉันจริง,14,1,181,,,,
15,down,Three Man Down,ฝนตกไหม,13,1,238,,,,
16,up,Big Ass,อย่างน้อย,18,16,238,,,,
17,down,Musketeers,แค่คุณ,15,15,3,,,,
18,down,Cocktail,เธอทำให้ฉันเสียใจ,16,10,222,,,,
19,up,Only Monday,ได้แต่นึกถึง,19,1,135,,,,
20,up,Big Ass,เล่นของสูง,21,9,239,,,,
21,up,Big Ass,ทิ้งไว้ในใจ,25,21,3,,,,
22,up,Cocktail,เธอ,88,15,234,,,,
23,down,Paper Planes,ความว่างเปล่า (EMPTINESS) [feat. ต้น & ต่อ Silly Fools],17,13,5,,,,
24,up,Three Man Down,คุยคนเดียวเก่ง,90,2,160,,,,
25,down,Three Man Down,ฝันถึงแฟนเก่า,23,1,207,,,,
26,up,Silly Fools,ผิดที่ไว้ใจ,26,12,239,,,,
27,up,Cocktail,คุกเข่า,28,13,238,,,,
28,up,Only Monday,ทิ้งไป,30,22,13,,,,
29,down,Silly Fools,น้ำลาย,27,11,239,,,,
30,down,Cocktail,โปรดเถิดรัก,29,22,210,,,,
31,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),31,1,132,,,,
32,up,Musketeers,งานเต้นรำ,33,32,3,,,,
33,up,Bedroom Audio,เพลงไม่รัก,34,22,15,,,,
34,up,Helmetheads,Unfriend,40,34,3,,,,
35,up,Three Man Down,ไปเถอะเธอ,91,5,229,,,,
36,up,Potato,ทนพิษบาดแผลไม่ไหว,38,31,157,,,,
37,down,Only Monday,ไม่เป็นไรหรอกมั้ง,36,16,99,,,,
38,up,Three Man Down,เดาไม่เก่ง,95,11,106,,,,
39,up,Yew,ลบเลือน,39,15,98,,,,
40,down,Bodyslam,แผลเป็น (feat. Jeff Satur),24,14,4,,,,
