Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,25 Hours,ไม่เคย,3,1,238,,,,
2,up,Cocktail,เธอ,4,1,236,,,,
3,-,SPYAIR,Orange,-,3,3,,,,
4,up,Cocktail,คู่ชีวิต,7,2,238,,,,
5,down,Bodyslam,แผลเป็น (feat. Jeff Satur),1,1,4,,,,
6,up,Palmy,ซ่อนกลิ่น,8,2,238,,,,
7,up,Cocktail,คุกเข่า,10,2,238,,,,
8,down,MY FIRST STORY & HYDE,夢幻,2,2,3,,,,
9,up,Potato,ทิ้งไว้กลางทาง,11,5,207,,,,
10,up,JOEY PHUWASIT,นะหน้าทอง,22,1,103,,,,
11,down,KLEAR,สิ่งของ,9,3,230,,,,
12,up,Bodyslam,แสงสุดท้าย,12,2,238,,,,
13,up,Pang Nakarin,คนมีเสน่ห์,37,9,211,,,,
14,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),13,1,131,,,,
15,down,The Mousses,เจ็บที่ต้องรู้,14,11,193,,,,
16,down,Labanoon,แพ้ทาง,15,11,198,,,,
17,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),42,13,211,,,,
18,up,KLEAR,กระโดดกอด,46,14,188,,,,
19,down,Cocktail,ช่างมัน,16,10,213,,,,
20,down,Cocktail,โปรดเถิดรัก,17,3,224,,,,
21,down,LINKIN PARK,Numb,18,7,185,,,,
22,down,Instinct,ขอโทษ...หัวใจ,20,14,219,,,,
23,down,Slot Machine,จันทร์เจ้า (goodbye),21,9,223,,,,
24,down,Three Man Down,ถ้าเธอรักฉันจริง,19,1,178,,,,
25,down,Bodyslam,คิดถึง,23,19,208,,,,
26,down,LINKIN PARK,In the End,24,11,150,,,,
27,down,Slot Machine,ผ่าน,25,2,222,,,,
28,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),26,2,228,,,,
29,down,Num Kala,ลม (Remaster),27,1,212,,,,
30,down,Potato,รอย,28,24,193,,,,
