Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,45,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,2,45,,,,
3,up,Ludovico Einaudi,Divenire,4,2,45,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,45,,,,
5,up,Ludovico Einaudi,I giorni,6,4,45,,,,
6,down,Ludovico Einaudi,Una Mattina,5,3,45,,,,
7,up,Ludovico Einaudi,Le onde,7,2,45,,,,
8,up,Ludovico Einaudi,Primavera,9,6,45,,,,
9,down,Ludovico Einaudi,Fly,8,5,45,,,,
10,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,7,45,,,,
11,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,14,1,14,,,,
12,down,Ludovico Einaudi,The Earth Prelude,11,6,45,,,,
13,down,Ludovico Einaudi,Nightbook,10,9,45,,,,
14,up,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),20,8,4,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,11,45,,,,
16,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",23,5,45,,,,
17,up,Egidio Flamini,Preludio N.23 In Fa# Maggiore Yogananda,97,11,24,,,,
18,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",-,18,1,,,,
19,up,Egidio Flamini,Preludio N.17 In Lab Maggiore Due Di Due,51,13,22,,,,
20,up,Egidio Flamini,Preludio N.18 In Fa Minore Eva Danza Nel Cerchio Di Fuoco,75,6,22,,,,
21,up,Egidio Flamini,Preludio N.10 In Sol Minore Rimani,66,12,21,,,,
22,down,Ludovico Einaudi,Oltremare,15,7,43,,,,
23,-,Egidio Flamini,Preludio N.11 In la Maggiore Chou,-,10,20,,,,
24,up,Egidio Flamini,"Preludio N.16 In Do# Minore un Samaritano Buono, Ma Poco Bravo",49,13,21,,,,
25,up,Egidio Flamini,Preludio N.6 In Re Minore Laudato Sii O Mio Signore,34,14,22,,,,
26,-,Egidio Flamini,Preludio N.7 In Re Maggiore Tulipani e Farfalle,-,7,20,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,8,45,,,,
28,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,18,11,43,,,,
29,up,Egidio Flamini,Preludio N.15 In Mi Maggiore I Discorsi Delle Foglie,50,14,19,,,,
30,down,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),26,3,10,,,,
31,up,Egidio Flamini,Preludio N.13 In Mib Maggiore un Uomo Davanti Al Mare,74,13,20,,,,
32,-,Ola Gjeilo,Spring,-,32,1,,,,
33,up,Egidio Flamini,Preludio N.2 In la Minore Dal Libro Delle Favole,53,8,20,,,,
34,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,23,1,,,,
35,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,25,16,37,,,,
36,up,Marco Cimino,Better tomorrow (Solo Piano),45,36,6,,,,
37,up,Marco Cimino,Canticle,52,33,7,,,,
38,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,24,8,41,,,,
39,down,Egidio Flamini,Preludio N.8 In Si Minore una Vita Dentro Agli Occhi,35,8,23,,,,
40,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,12,1,,,,
41,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,41,1,,,,
42,down,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,29,26,36,,,,
43,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,21,1,,,,
44,down,Egidio Flamini,Preludio N.1 In Do Maggiore Settembre,33,11,20,,,,
45,-,Egidio Flamini,Preludio N.12 In Fa# Minore L'esercizio Della Gratitudine,-,9,23,,,,
46,-,Egidio Flamini,Preludio N.4 In Mi Minore Il Posto del Dolore,-,18,17,,,,
47,-,Egidio Flamini,Preludio N.9 In Sib Maggiore Crisalide,-,15,19,,,,
48,down,Lang Lang,"Goldberg Variations, BWV 988: Aria",47,47,4,,,,
49,up,Marco Cimino,Better tomorrow,56,30,7,,,,
50,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,31,20,36,,,,
51,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Golden Butterflies,85,37,29,,,,
52,up,Alexis Ffrench,Shine (Solo Piano Version),86,18,2,,,,
53,-,Dirk Maassen,Fjara (Solo Piano Version),-,25,2,,,,
54,-,Stephan Moccio,Freddie's Theme,-,30,2,,,,
55,-,Carlos Cipa,Dreamlessly (variation),-,23,1,,,,
56,down,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,38,32,33,,,,
57,up,Ludovico Einaudi,Dietro casa,87,5,44,,,,
58,up,Egidio Flamini,Preludio N.21 In Reb Maggiore Terra,69,11,24,,,,
59,-,Egidio Flamini,Preludio N.3 In Sol Maggiore Arance e Mele,-,10,19,,,,
60,-,Ludovico Einaudi,Le Onde,-,21,1,,,,
61,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",70,10,32,,,,
62,-,Piano Novel,Connected Colors (Solo Piano Version),-,36,1,,,,
63,down,Egidio Flamini,Preludio N.22 In Sib Minore Tutto E' Bene Cio' Che Comincia Ma,59,9,23,,,,
64,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),36,8,2,,,,
65,-,Annelie,Tuesday,-,17,7,,,,
66,up,Egidio Flamini,Preludio N.5 In Fa Maggiore un Anticipo Di Primavera,83,12,21,,,,
67,down,Marco Cimino,Gratitude,28,28,6,,,,
68,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",82,2,17,,,,
69,down,Marco Cimino,Sweet dance,40,40,3,,,,
70,-,Marco Cimino,Hollow moon,-,35,4,,,,
71,-,Ludovico Einaudi,Nuvole Bianche,-,17,5,,,,
72,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 25 a 2 Clav. Adagio",-,72,1,,,,
73,down,Marco Cimino,Gratitude (Solo Piano),63,54,7,,,,
74,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",-,74,1,,,,
75,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,57,21,,,,
76,-,Marco Cimino,Soul voyager (No Percussion),-,35,4,,,,
77,-,Marco Cimino,Glares (Solo Piano),-,45,1,,,,
78,up,Egidio Flamini,Preludio N.20 In Sol# Minore Genesi Di una Carezza,90,11,23,,,,
79,-,Marco Cimino,Sweet dance (Solo Piano),-,55,5,,,,
80,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,77,20,28,,,,
81,-,Marco Cimino,Inner reflections,-,45,8,,,,
82,-,Marco Cimino,Flowing water,-,65,2,,,,
83,-,Giovanni Tornambene,Altri Sentieri,-,82,2,,,,
84,-,Ludovico Einaudi,The Crane Dance,-,48,5,,,,
85,-,Gonella,Heaven Doors,-,85,1,,,,
86,down,Ludovico Einaudi,Lady Labyrinth,71,17,32,,,,
87,down,Ezio Bosso,"Rain, in Your Black Eyes",57,3,18,,,,
88,-,Bembe Orquesta,"No Hieras, Mi Vida",-,82,1,,,,
89,-,Jolstone,Just Like Kids (Piano solo),-,62,3,,,,
90,down,Ludovico Einaudi,Elegy for the Arctic,81,23,18,,,,
91,-,Egidio Flamini,Preludio N.24 In Mib Minore Mare Aperto,-,11,20,,,,
92,down,Natalya Milyaeva,Love Is A Mystery,65,18,34,,,,
93,-,Ludovico Einaudi,Passagio,-,38,18,,,,
94,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,68,35,33,,,,
95,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",61,36,7,,,,
96,-,Egidio Flamini,Preludio N.14 In Do Minore Il Sole Tra I Rami,-,9,19,,,,
97,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",39,24,18,,,,
98,down,Marco Cimino,Soul voyager,62,45,5,,,,
99,-,Ólafur Arnalds,they sink,-,43,1,,,,
100,-,Adam Fincher,Pearly White,-,100,1,,,,
