Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,103,,,,
2,up,Ludovico Einaudi,Luminous,14,1,2,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,103,,,,
4,down,White Noise,White Noise 1 Hour Long,3,3,72,,,,
5,up,Ludovico Einaudi,Divenire,5,2,103,,,,
6,down,Ludovico Einaudi,Una Mattina,4,3,103,,,,
7,up,Ludovico Einaudi,I giorni,9,4,103,,,,
8,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",47,8,7,,,,
9,-,David Fray,"Goldberg Variations, BWV 988: Aria",-,9,1,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,2,103,,,,
11,up,Ludovico Einaudi,Fly,12,5,103,,,,
12,up,Stephan Moccio,Esmé’s Waltz,66,12,2,,,,
13,down,Ludovico Einaudi,Le onde,6,2,103,,,,
14,up,Stephan Moccio,Halston,35,14,2,,,,
15,up,Isle'r,The Path and the Rain,26,15,4,,,,
16,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,6,21,,,,
17,up,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",24,17,2,,,,
18,down,Ludovico Einaudi,Primavera,8,6,103,,,,
19,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,8,103,,,,
20,-,Poppy Ackroyd,Stillness,-,20,1,,,,
21,up,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",49,21,4,,,,
22,down,Stephan Moccio,Le Jardin de Monsieur Monet,19,11,8,,,,
23,-,Daniele Meneghello,Why,-,23,1,,,,
24,down,Ludovico Einaudi,Dietro casa,7,5,95,,,,
25,up,Egidio Flamini,Preludio N.12 In Fa# Minore L'esercizio Della Gratitudine,33,9,61,,,,
26,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",56,26,2,,,,
27,-,Ric Mills,How I Wonder What You Are,-,27,1,,,,
28,up,Egidio Flamini,Preludio N.3 In Sol Maggiore Arance e Mele,60,10,57,,,,
29,down,Egidio Flamini,Preludio N.6 In Re Minore Laudato Sii O Mio Signore,25,14,56,,,,
30,up,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",36,20,6,,,,
31,-,Dirk Maassen,Air (from Home),-,31,2,,,,
32,down,Egidio Flamini,Preludio N.1 In Do Maggiore Settembre,23,11,58,,,,
33,up,Egidio Flamini,Preludio N.8 In Si Minore una Vita Dentro Agli Occhi,43,8,58,,,,
34,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,11,100,,,,
35,up,Egidio Flamini,Preludio N.10 In Sol Minore Rimani,68,12,52,,,,
36,up,Emiliano House,Piano Executive (Live),52,3,11,,,,
37,up,Egidio Flamini,Preludio N.11 In la Maggiore Chou,48,10,56,,,,
38,up,Ludovico Einaudi,Nightbook,54,9,100,,,,
39,-,Olivia Belli,As I Was,-,14,2,,,,
40,up,Egidio Flamini,Preludio N.21 In Reb Maggiore Terra,83,11,59,,,,
41,-,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,-,22,5,,,,
42,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,14,9,,,,
43,-,Laurence Ipsum,Closer,-,37,4,,,,
44,-,Ifer Lenn,Violet,-,44,1,,,,
45,-,Dirk Maassen,Fragile,-,11,9,,,,
46,down,Egidio Flamini,Preludio N.7 In Re Maggiore Tulipani e Farfalle,37,7,57,,,,
47,down,Egidio Flamini,Preludio N.15 In Mi Maggiore I Discorsi Delle Foglie,38,14,54,,,,
48,up,Dirk Maassen,In Another Life,55,9,9,,,,
49,up,Chad Lawson,Nocturne in a Minor,87,16,5,,,,
50,up,Egidio Flamini,Preludio N.5 In Fa Maggiore un Anticipo Di Primavera,59,12,59,,,,
51,down,Belle Chen,Lullaby for Edward,44,34,6,,,,
52,down,Egidio Flamini,Preludio N.9 In Sib Maggiore Crisalide,32,15,55,,,,
53,down,Egidio Flamini,Preludio N.19 In Si Maggiore Gli Amanti,29,8,57,,,,
54,-,Maxence Cyrin,As the Darkness Falls,-,18,1,,,,
55,-,Joep Beving,The Light She Brings,-,55,2,,,,
56,-,David Baron,Looking Into the Lens,-,56,1,,,,
57,-,Emiliano House,Piano Simply (Live),-,4,11,,,,
58,up,Alex JB Martin & Joseph B,The Day of Love,88,58,2,,,,
59,down,Egidio Flamini,"Preludio N.16 In Do# Minore un Samaritano Buono, Ma Poco Bravo",28,13,56,,,,
60,-,Egidio Flamini,Preludio N.17 In Lab Maggiore Due Di Due,-,13,56,,,,
61,-,Nils Frahm,Because This Must Be,-,14,9,,,,
62,down,Ludovico Einaudi,Oltremare,13,7,101,,,,
63,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",94,25,7,,,,
64,up,The Piano Guys,Over the Rainbow / Simple Gifts,79,6,4,,,,
65,up,Sophie Hutchings,Hold My Hand,74,26,2,,,,
66,down,Fargo,Fluffy,22,20,6,,,,
67,-,Stephan Moccio,Lionheart,-,67,1,,,,
68,down,Egidio Flamini,Preludio N.18 In Fa Minore Eva Danza Nel Cerchio Di Fuoco,63,6,56,,,,
69,up,Olivia Belli,Visions to Come,82,69,4,,,,
70,down,Fargo,Soulmates,10,10,6,,,,
71,down,Fargo,Brave Soul,27,22,6,,,,
72,-,Ólafur Arnalds,Letters,-,22,1,,,,
73,down,Fargo,Atlantica,30,25,5,,,,
74,down,Fargo,Long Time Ago,11,11,6,,,,
75,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,92,13,5,,,,
76,down,Fargo,Epica,21,21,6,,,,
77,-,Fırat Akarcalı,Air,-,77,1,,,,
78,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,11,96,,,,
79,-,Florian Christl,Moments,-,46,3,,,,
80,down,Sofiane Pamart,Borealis,45,38,3,,,,
81,up,Marina Baranova,The Canopy of Heaven,84,81,2,,,,
82,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,69,13,34,,,,
83,-,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,-,83,1,,,,
84,down,Ola Gjeilo,Still,50,11,46,,,,
85,-,Egidio Flamini,Preludio N.13 In Mib Maggiore un Uomo Davanti Al Mare,-,13,53,,,,
86,-,Ludovico Einaudi,Waterways,-,43,1,,,,
87,-,Matteo Myderwyk,Aria,-,60,4,,,,
88,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,88,,,,
89,down,Ludovico Einaudi,Fairytale,70,29,34,,,,
90,down,Ludovico Einaudi,Ascolta,75,8,21,,,,
91,down,Egidio Flamini,Preludio N.4 In Mi Minore Il Posto del Dolore,42,18,51,,,,
92,down,Ludovico Einaudi,The Earth Prelude,18,6,101,,,,
93,-,Ludovico Einaudi,Lady Labyrinth,-,17,60,,,,
94,down,Egidio Flamini,Preludio N.14 In Do Minore Il Sole Tra I Rami,31,9,54,,,,
95,down,Dirk Maassen,To the Sky (Moderate),85,85,2,,,,
96,down,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",86,27,2,,,,
97,-,2CELLOS,Celloverse,-,3,1,,,,
98,down,"Thomas Quasthoff, Staatskapelle Dresden & Sebastian Weigle","Die Zauberflöte, K.620, Act 1: ""Der Vogelfänger bin ich ja""",53,53,2,,,,
99,down,Egidio Flamini,Preludio N.24 In Mib Minore Mare Aperto,46,11,55,,,,
100,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,28,11,,,,
