Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,102,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,102,,,,
3,up,White Noise,White Noise 1 Hour Long,3,3,71,,,,
4,up,Ludovico Einaudi,Una Mattina,11,3,102,,,,
5,up,Ludovico Einaudi,Divenire,6,2,102,,,,
6,down,Ludovico Einaudi,Le onde,4,2,102,,,,
7,down,Ludovico Einaudi,Dietro casa,5,5,94,,,,
8,up,Ludovico Einaudi,Primavera,19,6,102,,,,
9,up,Ludovico Einaudi,I giorni,10,4,102,,,,
10,up,Fargo,Soulmates,56,10,5,,,,
11,up,Fargo,Long Time Ago,59,11,5,,,,
12,down,Ludovico Einaudi,Fly,7,5,102,,,,
13,up,Ludovico Einaudi,Oltremare,42,7,100,,,,
14,-,Ludovico Einaudi,Luminous,-,1,1,,,,
15,up,Ludovico Einaudi & Daniel Hope,Petricor,61,13,60,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,2,102,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",36,8,102,,,,
18,up,Ludovico Einaudi,The Earth Prelude,31,6,100,,,,
19,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,11,7,,,,
20,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,6,20,,,,
21,up,Fargo,Epica,62,21,5,,,,
22,up,Fargo,Fluffy,55,20,5,,,,
23,up,Egidio Flamini,Preludio N.1 In Do Maggiore Settembre,26,11,57,,,,
24,-,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",-,17,1,,,,
25,up,Egidio Flamini,Preludio N.6 In Re Minore Laudato Sii O Mio Signore,39,14,55,,,,
26,up,Isle'r,The Path and the Rain,79,15,3,,,,
27,up,Fargo,Brave Soul,57,22,5,,,,
28,up,Egidio Flamini,"Preludio N.16 In Do# Minore un Samaritano Buono, Ma Poco Bravo",49,13,55,,,,
29,down,Egidio Flamini,Preludio N.19 In Si Maggiore Gli Amanti,8,8,56,,,,
30,up,Fargo,Atlantica,58,25,4,,,,
31,down,Egidio Flamini,Preludio N.14 In Do Minore Il Sole Tra I Rami,13,9,53,,,,
32,down,Egidio Flamini,Preludio N.9 In Sib Maggiore Crisalide,15,15,54,,,,
33,down,Egidio Flamini,Preludio N.12 In Fa# Minore L'esercizio Della Gratitudine,9,9,60,,,,
34,-,Orpheus Chamber Orchestra,"Divertimento No. 11 in D Major, K.251 ""Nannerl-Septett"": 3. Andantino",-,34,1,,,,
35,-,Stephan Moccio,Halston,-,14,1,,,,
36,down,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",24,20,5,,,,
37,down,Egidio Flamini,Preludio N.7 In Re Maggiore Tulipani e Farfalle,23,7,56,,,,
38,down,Egidio Flamini,Preludio N.15 In Mi Maggiore I Discorsi Delle Foglie,14,14,53,,,,
39,up,Chill Patrol,Soedersved,99,17,9,,,,
40,-,Jef Martens,Your Evening Calm,-,40,1,,,,
41,-,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Piano Concerto No. 21 in C Major, K.467: 2. Andante",-,41,2,,,,
42,down,Egidio Flamini,Preludio N.4 In Mi Minore Il Posto del Dolore,27,18,50,,,,
43,down,Egidio Flamini,Preludio N.8 In Si Minore una Vita Dentro Agli Occhi,30,8,57,,,,
44,up,Belle Chen,Lullaby for Edward,72,34,5,,,,
45,down,Sofiane Pamart,Borealis,38,38,2,,,,
46,down,Egidio Flamini,Preludio N.24 In Mib Minore Mare Aperto,41,11,54,,,,
47,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,8,6,,,,
48,down,Egidio Flamini,Preludio N.11 In la Maggiore Chou,20,10,55,,,,
49,-,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",-,21,3,,,,
50,down,Ola Gjeilo,Still,25,11,45,,,,
51,-,Wiener Philharmoniker & James Levine,"Symphony No. 40 in G Minor, K.550: 1. Molto allegro",-,51,2,,,,
52,-,Emiliano House,Piano Executive (Live),-,3,10,,,,
53,-,"Thomas Quasthoff, Staatskapelle Dresden & Sebastian Weigle","Die Zauberflöte, K.620, Act 1: ""Der Vogelfänger bin ich ja""",-,53,1,,,,
54,down,Ludovico Einaudi,Nightbook,18,9,99,,,,
55,up,Dirk Maassen,In Another Life,68,9,8,,,,
56,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,26,1,,,,
57,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,8,78,,,,
58,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,58,1,,,,
59,down,Egidio Flamini,Preludio N.5 In Fa Maggiore un Anticipo Di Primavera,32,12,58,,,,
60,down,Egidio Flamini,Preludio N.3 In Sol Maggiore Arance e Mele,16,10,56,,,,
61,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Così fan tutte, K. 588: Overture",-,61,2,,,,
62,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,92,16,87,,,,
63,up,Egidio Flamini,Preludio N.18 In Fa Minore Eva Danza Nel Cerchio Di Fuoco,73,6,55,,,,
64,-,Camiel Boomsma,"Nocturnes, Op. 48: No. 1 Lento in C Minor",-,64,1,,,,
65,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,-,25,17,,,,
66,-,Stephan Moccio,Esmé’s Waltz,-,12,1,,,,
67,up,Jean-Michel Blais,roses,75,67,2,,,,
68,down,Egidio Flamini,Preludio N.10 In Sol Minore Rimani,45,12,51,,,,
69,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,13,33,,,,
70,up,Ludovico Einaudi,Fairytale,100,29,33,,,,
71,up,Ólafur Arnalds,Still / Sound,83,35,11,,,,
72,-,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,-,32,53,,,,
73,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,-,26,66,,,,
74,-,Sophie Hutchings,Hold My Hand,-,26,1,,,,
75,down,Ludovico Einaudi,Ascolta,21,8,20,,,,
76,down,Ludovico Einaudi,Drop,52,52,6,,,,
77,-,Carlos Cipa,and she was,-,19,10,,,,
78,down,Egidio Flamini,Preludio N.20 In Sol# Minore Genesi Di una Carezza,44,11,59,,,,
79,down,The Piano Guys,Over the Rainbow / Simple Gifts,71,6,3,,,,
80,-,"James Galway, Catrin Finch & Sinfonia Varsovia","Concerto for Flute, Harp and Orchestra in C Major, K.299: 2. Andantino",-,80,1,,,,
81,up,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",93,77,3,,,,
82,down,Olivia Belli,Visions to Come,74,69,3,,,,
83,down,Egidio Flamini,Preludio N.21 In Reb Maggiore Terra,22,11,58,,,,
84,-,Marina Baranova,The Canopy of Heaven,-,81,1,,,,
85,-,Dirk Maassen,To the Sky (Moderate),-,85,1,,,,
86,-,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",-,27,1,,,,
87,down,Chad Lawson,Nocturne in a Minor,33,16,4,,,,
88,-,Alex JB Martin & Joseph B,The Day of Love,-,58,1,,,,
89,up,Egidio Flamini,Preludio N.2 In la Minore Dal Libro Delle Favole,97,8,55,,,,
90,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,90,1,,,,
91,-,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",-,60,5,,,,
92,-,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,-,13,4,,,,
93,-,Wiener Philharmoniker & James Levine,"Symphony No. 25 in G Minor, K.183: 1. Allegro con brio",-,93,2,,,,
94,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",87,25,6,,,,
95,down,Egidio Flamini,Preludio N.22 In Sib Minore Tutto E' Bene Cio' Che Comincia Ma,35,9,57,,,,
96,-,Ludovico Einaudi,Elegy for the Arctic,-,23,57,,,,
97,-,Ludovico Einaudi,Nuvole Bianche (Remastered 2020),-,2,22,,,,
98,down,Dirk Maassen,Diaries (from Home),88,8,20,,,,
99,-,Ludovico Einaudi,Ora,-,34,16,,,,
100,-,Eydís Evensen,Brotin,-,17,11,,,,
