Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,25,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,2,25,,,,
3,up,Ludovico Einaudi,Divenire,3,2,25,,,,
4,up,Ludovico Einaudi,I giorni,5,4,25,,,,
5,down,Ludovico Einaudi,Le onde,4,2,25,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,25,,,,
7,down,Ludovico Einaudi,Una Mattina,6,3,25,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,5,25,,,,
9,down,Ludovico Einaudi,Primavera,8,6,25,,,,
10,down,Ludovico Einaudi,Fly,9,5,25,,,,
11,down,Ludovico Einaudi,The Earth Prelude,10,6,25,,,,
12,up,Alexander Chapman Campbell,Takk,40,12,2,,,,
13,up,Stephan Moccio,Fracture,44,12,2,,,,
14,up,查德・勞森,One Day You Finally Knew,53,13,2,,,,
15,down,Ludovico Einaudi,Nightbook,12,9,25,,,,
16,up,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,45,16,2,,,,
17,up,Sophie Hutchings,The Last Sigh,51,17,2,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,11,25,,,,
19,up,Fırat Akarcalı,Lunar Soil,52,19,2,,,,
20,-,"Andrea Bocelli, Céline Dion, John Legend, Lady Gaga & Lang Lang",The Prayer (One World: Together At Home),-,20,1,,,,
21,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,7,25,,,,
22,up,Joep Beving,Solitude,56,22,2,,,,
23,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,14,11,25,,,,
24,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,8,25,,,,
25,up,Maria Holloway,Farewell,55,25,2,,,,
26,up,Ola Gjeilo,Still,36,11,23,,,,
27,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",24,12,5,,,,
28,down,Annelie,Tuesday,17,17,4,,,,
29,down,Chad Lawson,Stay,26,18,2,,,,
30,up,Andreas Ihlebæk,Come Summer,86,30,2,,,,
31,down,Alexis Ffrench,Written In the Stars,29,21,5,,,,
32,up,Laurence Ipsum,"Boulder, CO, 11AM",83,29,2,,,,
33,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",20,20,5,,,,
34,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),22,22,5,,,,
35,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",28,27,4,,,,
36,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,25,16,24,,,,
37,down,Milana Zilnik,Calla,34,13,7,,,,
38,up,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",90,38,2,,,,
39,down,Laurence Ipsum,And I'm Feeling Good,30,18,8,,,,
40,down,Ludovico Einaudi,Oltremare,18,7,25,,,,
41,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",31,10,10,,,,
42,down,Ludovico Einaudi,Dietro casa,19,5,25,,,,
43,down,Ludovico Einaudi,Lady Labyrinth,39,17,24,,,,
44,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,16,8,25,,,,
45,up,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,94,45,2,,,,
46,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",32,7,16,,,,
47,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,20,18,,,,
48,-,Alexis Ffrench,Story of You,-,24,22,,,,
49,-,Daniel O'Rhys,Slow Book,-,39,1,,,,
50,down,Andrea Bocelli & Emanuele Vianelli,"Mass, Op. 12: Panis Angelicus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",33,33,2,,,,
51,down,Franco Battiato & Royal Philharmonic Orchestra,Torneremo ancora,38,1,19,,,,
52,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,41,20,25,,,,
53,down,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,46,32,24,,,,
54,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",49,13,10,,,,
55,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,49,3,,,,
56,-,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",-,17,1,,,,
57,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",43,10,23,,,,
58,down,Natalya Milyaeva,Love Is A Mystery,35,18,23,,,,
59,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,57,9,,,,
60,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,33,9,,,,
61,-,Douglas Riva,Enfants d'un Rêve,-,41,1,,,,
62,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,65,16,23,,,,
63,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),80,57,12,,,,
64,down,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,37,26,24,,,,
65,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",-,25,13,,,,
66,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,24,7,,,,
67,up,Laurence Ipsum,Off,93,17,10,,,,
68,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,68,1,,,,
69,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,48,35,23,,,,
70,-,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",-,26,6,,,,
71,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Golden Butterflies,47,37,22,,,,
72,down,The Piano Guys,A Thousand Years,63,48,5,,,,
73,-,Marc-André Hamelin,"Carnaval, Op. 9: V. Eusebius: Adagio",-,73,1,,,,
74,-,Ralph van Raat,Fur Alina,-,48,6,,,,
75,down,Ludovico Einaudi,Passagio,50,38,16,,,,
76,up,Ludovico Einaudi & Daniel Hope,Petricor,97,13,18,,,,
77,down,Dario Lessing,Gefundenes Blau,64,30,7,,,,
78,-,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",-,25,1,,,,
79,down,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",23,23,2,,,,
80,-,Luciano Pavarotti,Caruso,-,80,1,,,,
81,-,Egidio Flamini,Preludio N.2 In la Minore Dal Libro Delle Favole,-,8,4,,,,
82,-,Egidio Flamini,Preludio N.9 In Sib Maggiore Crisalide,-,15,5,,,,
83,-,Egidio Flamini,Preludio N.12 In Fa# Minore L'esercizio Della Gratitudine,-,9,5,,,,
84,down,Ludovico Einaudi,Ancora,42,10,23,,,,
85,-,Egidio Flamini,Preludio N.21 In Reb Maggiore Terra,-,11,6,,,,
86,down,Ludovico Einaudi,Due tramonti,84,17,21,,,,
87,-,Egidio Flamini,Preludio N.23 In Fa# Maggiore Yogananda,-,11,6,,,,
88,-,Egidio Flamini,Preludio N.3 In Sol Maggiore Arance e Mele,-,10,4,,,,
89,-,Egidio Flamini,Preludio N.15 In Mi Maggiore I Discorsi Delle Foglie,-,14,4,,,,
90,up,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",95,35,6,,,,
91,down,Ludovico Einaudi,Questa notte,71,39,10,,,,
92,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",99,16,13,,,,
93,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca: ""E lucevan le stelle""",-,93,1,,,,
94,-,Egidio Flamini,Preludio N.7 In Re Maggiore Tulipani e Farfalle,-,7,4,,,,
95,-,Milana Zilnik,Verde,-,18,9,,,,
96,up,Carlos Cipa,dark tree (Solo Piano Version),98,33,10,,,,
97,-,Egidio Flamini,Preludio N.1 In Do Maggiore Settembre,-,11,5,,,,
98,-,Alexandra Stréliski,Interlude,-,19,15,,,,
99,-,Piers Lane,"Margaritki, Op. 38 No. 3",-,99,1,,,,
100,down,Ludovico Einaudi,Fairytale,82,29,17,,,,
