Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,5,,,,
2,down,Ludovico Einaudi,Nuvole bianche,1,1,36,,,,
3,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,3,1,,,,
4,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,4,1,,,,
5,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nostalgia from Cinema Paradiso,-,5,1,,,,
6,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Looking for You (Love Theme) from Cinema Paradiso,-,6,1,,,,
7,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Remembering (Ricordare)*,-,7,1,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,2,36,,,,
9,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Once Upon a Time in the West,-,9,1,,,,
10,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Dinner,-,10,1,,,,
11,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Casualities of War,-,11,1,,,,
12,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,36,,,,
13,down,Ludovico Einaudi,Le onde,6,2,36,,,,
14,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,14,2,,,,
15,-,Ennio Morricone,The Professional,-,15,1,,,,
16,down,Ludovico Einaudi,Divenire,2,2,36,,,,
17,down,Ludovico Einaudi,Una Mattina,7,3,36,,,,
18,down,Egidio Flamini,Preludio N.6 In Re Minore Laudato Sii O Mio Signore,15,14,13,,,,
19,down,Ludovico Einaudi,Fly,8,5,36,,,,
20,down,Egidio Flamini,Preludio N.21 In Reb Maggiore Terra,19,11,15,,,,
21,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,21,2,,,,
22,down,Ludovico Einaudi,I giorni,4,4,36,,,,
23,up,Egidio Flamini,Preludio N.15 In Mi Maggiore I Discorsi Delle Foglie,32,14,12,,,,
24,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,24,3,,,,
25,down,Egidio Flamini,Preludio N.11 In la Maggiore Chou,18,10,12,,,,
26,up,Egidio Flamini,Preludio N.4 In Mi Minore Il Posto del Dolore,29,18,9,,,,
27,down,Egidio Flamini,Preludio N.12 In Fa# Minore L'esercizio Della Gratitudine,11,9,15,,,,
28,up,Egidio Flamini,Preludio N.13 In Mib Maggiore un Uomo Davanti Al Mare,31,13,13,,,,
29,up,Egidio Flamini,Preludio N.19 In Si Maggiore Gli Amanti,36,8,14,,,,
30,down,Ludovico Einaudi,Primavera,9,6,36,,,,
31,up,Egidio Flamini,Preludio N.2 In la Minore Dal Libro Delle Favole,74,8,12,,,,
32,up,Egidio Flamini,Preludio N.7 In Re Maggiore Tulipani e Farfalle,47,7,12,,,,
33,up,Egidio Flamini,Preludio N.3 In Sol Maggiore Arance e Mele,35,10,12,,,,
34,down,Egidio Flamini,Preludio N.18 In Fa Minore Eva Danza Nel Cerchio Di Fuoco,23,6,13,,,,
35,down,Ludovico Einaudi,The Earth Prelude,10,6,36,,,,
36,down,Egidio Flamini,Preludio N.23 In Fa# Maggiore Yogananda,25,11,15,,,,
37,down,Egidio Flamini,Preludio N.10 In Sol Minore Rimani,12,12,14,,,,
38,down,Egidio Flamini,Preludio N.22 In Sib Minore Tutto E' Bene Cio' Che Comincia Ma,21,9,14,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",42,8,36,,,,
40,down,Egidio Flamini,Preludio N.24 In Mib Minore Mare Aperto,13,11,13,,,,
41,down,Milana Zilnik,The Best is Yet to Come,38,33,3,,,,
42,down,Egidio Flamini,Preludio N.1 In Do Maggiore Settembre,33,11,12,,,,
43,down,Egidio Flamini,Preludio N.5 In Fa Maggiore un Anticipo Di Primavera,28,12,12,,,,
44,down,Egidio Flamini,Preludio N.9 In Sib Maggiore Crisalide,26,15,13,,,,
45,down,Egidio Flamini,Preludio N.14 In Do Minore Il Sole Tra I Rami,40,9,13,,,,
46,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,7,36,,,,
47,down,Egidio Flamini,Preludio N.17 In Lab Maggiore Due Di Due,27,13,13,,,,
48,down,Egidio Flamini,"Preludio N.16 In Do# Minore un Samaritano Buono, Ma Poco Bravo",14,13,14,,,,
49,-,Ennio Morricone & The Czech National Symphony Orchestra,On Earth As It Is in Heaven (2016 Version),-,49,1,,,,
50,-,Ennio Morricone & The Czech National Symphony Orchestra,"The Good, the Bad and the Ugly (2016 Version)",-,50,1,,,,
51,-,Ennio Morricone & The Czech National Symphony Orchestra,The Ecstasy of Gold (2016 Version),-,51,1,,,,
52,up,Julia Gjertsen,Okno,56,52,2,,,,
53,up,Egidio Flamini,Spiaggia Libera 26,76,21,11,,,,
54,-,Ennio Morricone & The Czech National Symphony Orchestra,Jill's Theme (2016 Version),-,54,1,,,,
55,-,Ennio Morricone & The Czech National Symphony Orchestra,A Fistful of Dynamite (2016 Version),-,55,1,,,,
56,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",20,5,36,,,,
57,-,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),-,57,1,,,,
58,-,Ennio Morricone & The Czech National Symphony Orchestra,Falls (2016 Version),-,58,1,,,,
59,down,Egidio Flamini,Preludio N.8 In Si Minore una Vita Dentro Agli Occhi,22,8,14,,,,
60,-,Ennio Morricone & The Czech National Symphony Orchestra,"Metti, una sera a cena (2nd Theme) [2016 Version]",-,60,1,,,,
61,up,Maxence Cyrin,The Frenchman (Piano Solo),97,61,2,,,,
62,up,Madeleine Cocolas,In Distance,63,53,2,,,,
63,-,Ennio Morricone & The Czech National Symphony Orchestra,The Fortress (2016 Version),-,63,1,,,,
64,up,Lambert,Gdansk,71,42,5,,,,
65,-,Dirk Maassen,Fjara (Solo Piano Version),-,25,1,,,,
66,-,Ennio Morricone & The Czech National Symphony Orchestra,Abolisson (2016 Version),-,66,1,,,,
67,down,Egidio Flamini,Girasoli,30,27,8,,,,
68,-,Ennio Morricone,La Califfa,-,68,1,,,,
69,down,Hideyuki Hashimoto,Es,41,28,3,,,,
70,down,Egidio Flamini,Sposa radiosa,37,19,9,,,,
71,down,Chad Lawson,Stay,57,18,12,,,,
72,-,Jolstone,Remembering Mary (Instrumental),-,47,2,,,,
73,up,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",82,69,3,,,,
74,-,Lambert,In In,-,56,4,,,,
75,down,Egidio Flamini,Preludio N.20 In Sol# Minore Genesi Di una Carezza,17,11,14,,,,
76,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,76,1,,,,
77,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,57,8,,,,
78,down,Ludovico Einaudi,Nightbook,46,9,36,,,,
79,-,Annelie,Tomorrow,-,79,1,,,,
80,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,55,1,,,,
81,down,Ezio Bosso,"Rain, in Your Black Eyes",16,3,11,,,,
82,down,Stephan Moccio,Le Temps Qui Passe,62,17,5,,,,
83,-,Ennio Morricone & The Czech National Symphony Orchestra,Croce d'amore (2016 Version),-,83,1,,,,
84,-,Henrik Lindstrand,Dungen,-,54,1,,,,
85,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,36,4,,,,
86,-,Marco Cimino,Canticle,-,33,1,,,,
87,down,Yiruma,Room With A View,39,24,7,,,,
88,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,33,11,,,,
89,-,Marco Cimino,Sweet dance (Solo Piano),-,55,1,,,,
90,down,Ludovico Einaudi,Dietro casa,70,5,35,,,,
91,-,Ennio Morricone,"Death Theme (From ""The Untouchables"" Soundtrack)",-,91,1,,,,
92,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,11,36,,,,
93,-,Jolstone,My Soul Hopes (Piano solo),-,46,1,,,,
94,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,94,1,,,,
95,-,Egidio Flamini,Una,-,44,4,,,,
96,-,Ennio Morricone & The Czech National Symphony Orchestra,H2S (2016 Version),-,96,1,,,,
97,-,Agnes Fredenberg,In the Stillness of Summer,-,19,5,,,,
98,-,Ludovico Einaudi,Elegy for the Arctic,-,23,14,,,,
99,down,Laurence Ipsum,Sunday Rain,91,21,7,,,,
100,down,Ludovico Einaudi,Ancora,64,10,31,,,,
