Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,179,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,179,,,,
3,up,Ludovico Einaudi,Divenire,4,2,179,,,,
4,down,Ludovico Einaudi,Una Mattina,3,3,179,,,,
5,up,Ludovico Einaudi,I giorni,5,5,27,,,,
6,up,Ludovico Einaudi,Le onde,6,2,179,,,,
7,up,Ludovico Einaudi,The Earth Prelude,10,6,177,,,,
8,up,Ludovico Einaudi,Primavera,8,6,179,,,,
9,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",23,9,2,,,,
10,down,Ludovico Einaudi,Luminous,9,1,78,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,2,179,,,,
12,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",7,7,57,,,,
13,up,2CELLOS,Celloverse,14,3,77,,,,
14,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,6,79,,,,
15,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,17,8,142,,,,
16,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",37,16,2,,,,
17,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),12,12,4,,,,
18,up,Ludovico Einaudi,Fly,26,5,179,,,,
19,up,Roger Eno,Through The Blue (Piano Version),67,19,2,,,,
20,up,Josh Alexander,"Where There's Breath, There's Hope",20,20,3,,,,
21,up,Ludovico Einaudi,Atoms,28,5,68,,,,
22,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,31,13,110,,,,
23,-,RYUICHI SAKAMOTO,Amore,-,23,1,,,,
24,up,Ludovico Einaudi,Oltremare,45,7,175,,,,
25,up,Ludovico Einaudi,Dietro casa,25,5,171,,,,
26,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",30,5,148,,,,
27,up,Ludovico Einaudi & Daniel Hope,Petricor,35,13,135,,,,
28,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",27,8,177,,,,
29,down,George Hart,Enchanted Chamber,15,15,5,,,,
30,up,Challem,The Great,82,30,2,,,,
31,up,Timaeus,Starting Again,49,31,3,,,,
32,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),19,19,3,,,,
33,up,Ludovico Einaudi,Nightbook,38,9,175,,,,
34,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando",46,34,2,,,,
35,down,Ludovico Einaudi,85mm,29,4,7,,,,
36,up,Ludovico Einaudi,Ascolta,39,8,96,,,,
37,up,Joep Beving,Passage,78,37,2,,,,
38,up,Revemont,Tristesse d'été,90,38,2,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",54,11,172,,,,
40,down,Luna,Tomorrow's Tomorrow,24,24,3,,,,
41,down,Alexis Ffrench,When the Bells Ring,21,21,3,,,,
42,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,60,20,110,,,,
43,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",33,33,2,,,,
44,up,Alexandre Tharaud,Première Gymnopédie,52,23,13,,,,
45,up,Ludovico Einaudi,Lady Labyrinth,59,17,108,,,,
46,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",73,18,60,,,,
47,-,Dan Lambert,When,-,47,1,,,,
48,-,Luca Mazzillo,Pierrot Waltz,-,48,1,,,,
49,up,"艾克斯, Pamela Frank, 艾格麥爾, Rebecca Young & 馬友友","Quintet in A Major for Piano and Strings, Op. post. 114, D. 667 ""The Trout"": IV. Theme & Variations. Andantino",84,49,2,,,,
50,-,Velt,Kamille,-,50,1,,,,
51,down,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: III. Allegro molto",48,48,2,,,,
52,-,Alex Heffes,Outtake ⌗2,-,52,1,,,,
53,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,53,5,,,,
54,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],61,24,34,,,,
55,down,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",36,36,3,,,,
56,-,Ryuichi Sakamoto,20210310,-,46,3,,,,
57,down,Eydís Evensen,Anna's Theme,42,16,4,,,,
58,up,Baltimore Symphony Orchestra & Marin Alsop,"Symphony No. 9 in E Minor, Op. 95 B. 178 From the New World: IV. Allegro con fuoco (Live)",80,58,2,,,,
59,down,Shani Diluka,Casino,34,11,4,,,,
60,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: I. Rêveries - Passions. Largo - Allegro agitato e appassionato assai - Religiosamente",-,28,1,,,,
61,down,Akira Kosemura,Dreamland,41,15,4,,,,
62,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,24,6,,,,
63,-,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",-,37,1,,,,
64,-,Josh Alexander,Where Nothing Hurts,-,19,1,,,,
65,down,Alessandro Ligi,Eternity,47,47,3,,,,
66,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),65,18,4,,,,
67,up,Ludovico Einaudi,Experience (Solo Piano Version),68,6,10,,,,
68,-,Jacob Mühlrad,Tears of Olof (Solo Piano Version),-,18,1,,,,
69,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: II. Un bal. Valse. Allegro non troppo",-,43,1,,,,
70,-,RIOPY,Inner Peace,-,24,1,,,,
71,-,Justus Rümenapp,Float,-,20,1,,,,
72,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",18,18,2,,,,
73,-,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",-,73,1,,,,
74,-,Ludovico Einaudi,Elegy for the Arctic,-,23,108,,,,
75,down,RIOPY,Memory of Water,55,17,4,,,,
76,up,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,91,32,99,,,,
77,up,Pablo Deselio,Marezia (Crystal),88,23,12,,,,
78,down,RIOPY,Essence of Light,44,16,5,,,,
79,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,22,22,,,,
80,-,坂本龍一,The Sheltering Sky,-,80,1,,,,
81,-,Evgeny Grinko,Morning Chimes,-,30,1,,,,
82,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",76,36,35,,,,
83,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,92,1,121,,,,
84,-,Tom Adams,First Wave,-,41,1,,,,
85,down,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: I. Andante comodo (Live),11,11,2,,,,
86,-,Ryuichi Sakamoto,20220302,-,15,7,,,,
87,-,John Wilson & Sinfonia of London,"Prélude in C-Sharp Minor, Op. 3 No. 2 (Orch. Stokowski)",-,87,1,,,,
88,-,Mina Amare,Lleida,-,47,1,,,,
89,-,Ludovico Einaudi,ABC,-,33,38,,,,
90,up,Swaffer,Antarctica,99,15,5,,,,
91,-,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",-,91,1,,,,
92,-,Ryuichi Sakamoto,20211130,-,92,1,,,,
93,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: III. Scène aux champs. Adagio",-,76,1,,,,
94,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,28,24,,,,
95,-,Jacopo Croci,Growin' up,-,38,1,,,,
96,down,マリア・ジョアン・ピリス,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",50,50,2,,,,
97,down,Pablo Deselio,Rogilia (Sitar),87,49,7,,,,
98,-,Ludovico Einaudi,Due tramonti,-,17,79,,,,
99,-,Goldbæk,longing for,-,48,1,,,,
100,down,Daigo Hanada,Lullaby,70,26,4,,,,
