Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,169,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,169,,,,
3,up,Ludovico Einaudi,Divenire,3,2,169,,,,
4,up,Ludovico Einaudi,Una Mattina,4,3,169,,,,
5,up,Ludovico Einaudi,I giorni,6,5,17,,,,
6,up,Ludovico Einaudi,Luminous,7,1,68,,,,
7,down,Ludovico Einaudi,Le onde,5,2,169,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,2,169,,,,
9,up,Ludovico Einaudi,Ascolta,9,8,86,,,,
10,down,Ludovico Einaudi,The Tree,8,4,4,,,,
11,up,2CELLOS,Celloverse,12,3,67,,,,
12,down,Ludovico Einaudi,Primavera,11,6,169,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,15,6,69,,,,
14,up,Kagelide,Monterroza (Ocarina),34,14,10,,,,
15,up,Ryuichi Sakamoto,20220302,39,15,2,,,,
16,up,Dalal,A Model of the Universe,73,16,2,,,,
17,down,Ludovico Einaudi,Dietro casa,13,5,161,,,,
18,down,Ludovico Einaudi,The Earth Prelude,14,6,167,,,,
19,up,Ludovico Einaudi,Oltremare,25,7,165,,,,
20,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,18,13,100,,,,
21,up,Hania Rani,Dreamy,75,21,2,,,,
22,down,Ludovico Einaudi & Daniel Hope,Petricor,17,13,125,,,,
23,up,Pablo Deselio,Marezia (Crystal),50,23,6,,,,
24,down,Ludovico Einaudi,Fly,20,5,169,,,,
25,down,Chad Lawson,Matilda,16,16,3,,,,
26,up,Anis Bahmed,Ethbet (Piano Solo Version),72,26,2,,,,
27,down,Ludovico Einaudi,Nightbook,22,9,165,,,,
28,down,Alexandre Tharaud,Première Gymnopédie,23,23,3,,,,
29,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,24,11,159,,,,
30,up,Pablo Deselio,Rogilia (Flute),55,30,2,,,,
31,up,Ruben Gerards,Antwerp,74,31,2,,,,
32,up,Alexis Ffrench,St Andrews,80,32,2,,,,
33,up,Ludovico Einaudi,Atoms,33,5,58,,,,
34,down,Ludovico Einaudi,Almost June,21,3,28,,,,
35,down,Ole-Bjørn Talstad,Motlys,19,19,3,,,,
36,down,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,31,25,70,,,,
37,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",29,13,7,,,,
38,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,27,8,132,,,,
39,down,Ludovico Einaudi,Due tramonti,26,17,71,,,,
40,down,Natalya Milyaeva,Love Is A Mystery,32,18,117,,,,
41,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,8,167,,,,
42,down,Hania Rani,Spring,28,20,8,,,,
43,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",43,5,138,,,,
44,up,Ana Rebekah,For a Brief Moment,87,44,2,,,,
45,down,Sophie Hutchings,Flowers In Snow,36,20,11,,,,
46,up,Ryuichi Sakamoto,20210310,56,46,2,,,,
47,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,66,20,100,,,,
48,up,Wes Bailey,A Child's Eyes,88,48,2,,,,
49,down,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,45,26,111,,,,
50,up,A. Blomqvist,Je m'amoure de cette sensation,89,50,2,,,,
51,down,Carlos Cipa,"Ourselves, as we are",30,30,3,,,,
52,down,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",38,19,4,,,,
53,down,Ludovico Einaudi,Lady Labyrinth,41,17,98,,,,
54,up,Sisto Kramek,Dubois (Dulcimer),64,49,8,,,,
55,down,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,48,32,89,,,,
56,-,Sisto Kramek,Nalus (Square Lead),-,21,3,,,,
57,up,Sisto Kramek,Hario (Crystal),69,25,14,,,,
58,down,Dan Lambert,Grandmother,37,37,3,,,,
59,down,Mina Amare,Oded,35,35,3,,,,
60,up,Sisto Kramek,Asuela (Tuba),62,34,11,,,,
61,up,Pablo Deselio,Talmay (Bandoneon),63,26,8,,,,
62,up,Pablo Deselio,Petrolia (Polysinth),100,31,10,,,,
63,up,Sisto Kramek,Damarosa (Harpsichord),98,33,10,,,,
64,down,Hugar,IV,47,12,7,,,,
65,-,Sisto Kramek,Kiatea (English Horn),-,27,8,,,,
66,down,Elena Kole,A Lot of Tenderness,46,46,3,,,,
67,down,George Hart,Wind Song,44,16,6,,,,
68,up,Pablo Deselio,Refos (Ocarina),83,51,9,,,,
69,-,Pablo Deselio,Sitelia (Ocarina),-,39,9,,,,
70,up,Sisto Kramek,Bekao (Nylon Guitar),91,61,3,,,,
71,up,Kagelide,Medot (Sitar),84,24,10,,,,
72,down,Sisto Kramek,Ketar (Bagpipe),53,37,5,,,,
73,-,Sisto Kramek,Ketar (Piano),-,32,6,,,,
74,-,Sisto Kramek,Tigully (Piano),-,40,4,,,,
75,down,Jérémy Hababou,Si j'ai aimé,42,14,4,,,,
76,-,Sisto Kramek,Hario (Sitar),-,36,4,,,,
77,-,Sisto Kramek,Silesia (Crystal),-,20,12,,,,
78,down,Sisto Kramek,Bekao (English Horn),67,37,9,,,,
79,-,Kagelide,Portoroz (Dulcimer),-,30,9,,,,
80,-,Pablo Deselio,Rimes (Flute),-,46,7,,,,
81,-,Pablo Deselio,Branezia (Recorder),-,26,7,,,,
82,down,Pablo Deselio,Branezia (Bassoon),79,47,7,,,,
83,down,Goldbæk,lumina,57,27,5,,,,
84,up,Pablo Deselio,Zoliade (Polysinth),85,35,10,,,,
85,down,Rebecca Jean Rossi,Nocturne #1,49,26,8,,,,
86,down,Pablo Deselio,Rogilia (Sitar),82,49,2,,,,
87,-,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",-,20,1,,,,
88,-,RIOPY,Lily’s Lullaby,-,24,1,,,,
89,up,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",90,49,12,,,,
90,-,Jérémy Hababou,Lamentations,-,29,1,,,,
91,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",60,11,162,,,,
92,-,Sisto Kramek,Silesia (Trombone),-,80,1,,,,
93,down,Kagelide,Portoroz (Piccolo),86,33,6,,,,
94,-,Sisto Kramek,Bekao (Church Organ),-,29,1,,,,
95,-,Sisto Kramek,Silesia (French Horn),-,74,2,,,,
96,-,Sisto Kramek,Onda Libera (Piccolo),-,47,8,,,,
97,-,Sisto Kramek,Asuela (Oboe),-,30,1,,,,
98,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,65,35,75,,,,
99,down,Ludovico Einaudi,Elegy for the Arctic,51,23,99,,,,
100,down,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",92,37,70,,,,
