Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,34,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,34,,,,
3,up,Ludovico Einaudi,Le onde,5,2,34,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,2,34,,,,
5,down,Ludovico Einaudi,Divenire,4,2,34,,,,
6,up,Ludovico Einaudi,Fly,8,5,34,,,,
7,up,Egidio Flamini,Preludio N.7 In Re Maggiore Tulipani e Farfalle,86,7,10,,,,
8,up,Egidio Flamini,Preludio N.2 In la Minore Dal Libro Delle Favole,61,8,10,,,,
9,up,Egidio Flamini,Preludio N.14 In Do Minore Il Sole Tra I Rami,23,9,11,,,,
10,up,Egidio Flamini,Preludio N.3 In Sol Maggiore Arance e Mele,42,10,10,,,,
11,up,Egidio Flamini,Preludio N.24 In Mib Minore Mare Aperto,13,11,11,,,,
12,up,Egidio Flamini,Preludio N.23 In Fa# Maggiore Yogananda,14,11,13,,,,
13,up,Egidio Flamini,"Preludio N.16 In Do# Minore un Samaritano Buono, Ma Poco Bravo",33,13,12,,,,
14,up,Egidio Flamini,Preludio N.21 In Reb Maggiore Terra,43,11,13,,,,
15,down,Ludovico Einaudi,I giorni,6,4,34,,,,
16,up,Egidio Flamini,Preludio N.12 In Fa# Minore L'esercizio Della Gratitudine,24,9,13,,,,
17,up,Egidio Flamini,Preludio N.17 In Lab Maggiore Due Di Due,35,13,11,,,,
18,up,Egidio Flamini,Preludio N.5 In Fa Maggiore un Anticipo Di Primavera,55,12,10,,,,
19,up,Egidio Flamini,Preludio N.13 In Mib Maggiore un Uomo Davanti Al Mare,34,13,11,,,,
20,up,Egidio Flamini,Preludio N.1 In Do Maggiore Settembre,85,11,10,,,,
21,down,Ludovico Einaudi,Una Mattina,9,3,34,,,,
22,up,Egidio Flamini,Preludio N.11 In la Maggiore Chou,58,10,10,,,,
23,up,Egidio Flamini,Preludio N.4 In Mi Minore Il Posto del Dolore,31,18,7,,,,
24,up,Egidio Flamini,Preludio N.9 In Sib Maggiore Crisalide,47,15,11,,,,
25,up,Egidio Flamini,Preludio N.10 In Sol Minore Rimani,50,12,12,,,,
26,up,Egidio Flamini,Preludio N.6 In Re Minore Laudato Sii O Mio Signore,63,14,11,,,,
27,up,Egidio Flamini,Preludio N.15 In Mi Maggiore I Discorsi Delle Foglie,54,14,10,,,,
28,down,Egidio Flamini,Preludio N.8 In Si Minore una Vita Dentro Agli Occhi,22,8,12,,,,
29,down,Egidio Flamini,Preludio N.18 In Fa Minore Eva Danza Nel Cerchio Di Fuoco,15,6,11,,,,
30,down,Egidio Flamini,Preludio N.19 In Si Maggiore Gli Amanti,28,8,12,,,,
31,down,Ludovico Einaudi,Primavera,7,6,34,,,,
32,down,Ludovico Einaudi,The Earth Prelude,10,6,34,,,,
33,down,Egidio Flamini,Preludio N.20 In Sol# Minore Genesi Di una Carezza,11,11,12,,,,
34,down,Egidio Flamini,Preludio N.22 In Sib Minore Tutto E' Bene Cio' Che Comincia Ma,19,9,12,,,,
35,up,Egidio Flamini,Finale Inevitabile,66,34,4,,,,
36,down,Suzana Bartal,"Années de pèlerinage I, S. 160: No. 2, Au lac de Wallenstadt",16,16,3,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",69,11,34,,,,
38,up,"Asya Fateyeva, Florian Donderer, Emma Yoon, Yuko Hara, Tanja Tetzlaff & Stepan Simonian","Dreigroschenoper: Mack the Knife (Arr. for Saxophon, String Quartet and Piano)",78,38,5,,,,
39,down,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",25,25,8,,,,
40,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,41,7,34,,,,
41,down,Egidio Flamini,Sposa radiosa,21,19,7,,,,
42,up,Egidio Flamini,Girasoli,64,27,6,,,,
43,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",73,8,34,,,,
44,up,Stephan Moccio,Sea Change,68,11,6,,,,
45,down,Egidio Flamini,Spiaggia Libera 26,30,21,9,,,,
46,-,vision string quartet,"String Quartet No. 14 in D Minor, D. 810, ""Death and the Maiden"": II. Variation 2 -",-,46,3,,,,
47,up,Dmitry Shishkin,"Canzona Serenata, Op. 38 No. 6",95,47,2,,,,
48,up,Yiruma,Room With A View,57,24,5,,,,
49,-,Milana Zilnik,The Best is Yet to Come,-,33,1,,,,
50,up,Ludovico Einaudi,Oltremare,51,7,34,,,,
51,up,Ludovico Einaudi,Nightbook,53,9,34,,,,
52,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",72,5,34,,,,
53,down,Ezio Bosso,"Rain, in Your Black Eyes",37,3,9,,,,
54,up,Ludovico Einaudi,Le Onde,80,54,11,,,,
55,-,Ólafur Arnalds,brot,-,55,1,,,,
56,-,Alana Youseffian & Le Bien-Aimé,"Violin Sonata in B Minor, Op. 1 No. 3: I. Andanté",-,54,3,,,,
57,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,16,30,,,,
58,up,Frederik Snæland,Frigjort,100,58,3,,,,
59,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,46,11,34,,,,
60,-,VOCES8 & Ola Gjeilo,Ubi Caritas,-,60,2,,,,
61,-,Luigi Seviroli,Frames (Full Mix),-,61,1,,,,
62,-,Jolstone,"Meditative Moments (Full orchestra, no vocals)",-,62,1,,,,
63,down,Melody Musings,Poplar Fluff,29,29,2,,,,
64,-,Ludovico Einaudi,Dietro casa,-,5,33,,,,
65,down,Stephan Moccio,Nuit Blanche,60,20,5,,,,
66,-,Miquel Villalba,Canco de l'hivern,-,65,2,,,,
67,-,Iannis Eralos,Trost (feat. Juan Maria Solare),-,51,3,,,,
68,up,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",77,53,4,,,,
69,-,Alessio De Franzoni,La Stagione Dell'uva,-,69,1,,,,
70,-,Marco Cimino,Precious bolero,-,58,1,,,,
71,-,Hideyuki Hashimoto,Es,-,28,1,,,,
72,-,Marco Cimino,Positive inspiration (Solo Piano),-,52,1,,,,
73,-,Ludovico Einaudi,High Heels,-,66,3,,,,
74,-,Gonella,Notturno No. 7,-,74,1,,,,
75,-,Florian Christl,Melodie (Solo Piano Version),-,25,4,,,,
76,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,73,1,,,,
77,-,Jolstone,Just Like Kids,-,77,1,,,,
78,down,Lambert,In In,56,56,3,,,,
79,down,Stephan Moccio,Le Temps Qui Passe,17,17,3,,,,
80,-,Marina Thibeault & Marie-Ève Scarfone,Dämmrung senkte sich von oben (Arr. for Viola & Piano),-,80,1,,,,
81,-,Evgeny Samoyloff,Une larme,-,81,1,,,,
82,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,75,1,,,,
83,down,Agnes Fredenberg,In the Stillness of Summer,44,19,4,,,,
84,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,84,1,,,,
85,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",76,7,24,,,,
86,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",-,86,1,,,,
87,down,Goetz Oestlind,Repose,62,35,4,,,,
88,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,61,7,,,,
89,-,Víkingur Ólafsson,Glassworks: Opening,-,69,2,,,,
90,-,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",-,35,3,,,,
91,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,91,1,,,,
92,down,Milana Zilnik,Calla,27,13,16,,,,
93,-,Kwalia,Void,-,93,1,,,,
94,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: I. Allegro",-,94,1,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,60,4,,,,
96,-,Wiener Philharmoniker & James Levine,"Symphony No. 40 in G Minor, K.550: 1. Molto allegro",-,51,1,,,,
97,-,Douglas Riva,Enfants d'un Rêve,-,41,5,,,,
98,-,Egidio Flamini,Una,-,44,3,,,,
99,-,Ludovico Einaudi & Daniel Hope,Petricor,-,13,20,,,,
100,-,Silas Bassa,Wonder,-,62,3,,,,
