Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,35,,,,
2,up,Ludovico Einaudi,Divenire,5,2,35,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,2,35,,,,
4,up,Ludovico Einaudi,I giorni,15,4,35,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,35,,,,
6,down,Ludovico Einaudi,Le onde,3,2,35,,,,
7,up,Ludovico Einaudi,Una Mattina,21,3,35,,,,
8,down,Ludovico Einaudi,Fly,6,5,35,,,,
9,up,Ludovico Einaudi,Primavera,31,6,35,,,,
10,up,Ludovico Einaudi,The Earth Prelude,32,6,35,,,,
11,up,Egidio Flamini,Preludio N.12 In Fa# Minore L'esercizio Della Gratitudine,16,9,14,,,,
12,up,Egidio Flamini,Preludio N.10 In Sol Minore Rimani,25,12,13,,,,
13,down,Egidio Flamini,Preludio N.24 In Mib Minore Mare Aperto,11,11,12,,,,
14,down,Egidio Flamini,"Preludio N.16 In Do# Minore un Samaritano Buono, Ma Poco Bravo",13,13,13,,,,
15,up,Egidio Flamini,Preludio N.6 In Re Minore Laudato Sii O Mio Signore,26,14,12,,,,
16,up,Ezio Bosso,"Rain, in Your Black Eyes",53,3,10,,,,
17,up,Egidio Flamini,Preludio N.20 In Sol# Minore Genesi Di una Carezza,33,11,13,,,,
18,up,Egidio Flamini,Preludio N.11 In la Maggiore Chou,22,10,11,,,,
19,down,Egidio Flamini,Preludio N.21 In Reb Maggiore Terra,14,11,14,,,,
20,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",52,5,35,,,,
21,up,Egidio Flamini,Preludio N.22 In Sib Minore Tutto E' Bene Cio' Che Comincia Ma,34,9,13,,,,
22,up,Egidio Flamini,Preludio N.8 In Si Minore una Vita Dentro Agli Occhi,28,8,13,,,,
23,up,Egidio Flamini,Preludio N.18 In Fa Minore Eva Danza Nel Cerchio Di Fuoco,29,6,12,,,,
24,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,40,7,35,,,,
25,down,Egidio Flamini,Preludio N.23 In Fa# Maggiore Yogananda,12,11,14,,,,
26,down,Egidio Flamini,Preludio N.9 In Sib Maggiore Crisalide,24,15,12,,,,
27,down,Egidio Flamini,Preludio N.17 In Lab Maggiore Due Di Due,17,13,12,,,,
28,down,Egidio Flamini,Preludio N.5 In Fa Maggiore un Anticipo Di Primavera,18,12,11,,,,
29,down,Egidio Flamini,Preludio N.4 In Mi Minore Il Posto del Dolore,23,18,8,,,,
30,up,Egidio Flamini,Girasoli,42,27,7,,,,
31,down,Egidio Flamini,Preludio N.13 In Mib Maggiore un Uomo Davanti Al Mare,19,13,12,,,,
32,down,Egidio Flamini,Preludio N.15 In Mi Maggiore I Discorsi Delle Foglie,27,14,11,,,,
33,down,Egidio Flamini,Preludio N.1 In Do Maggiore Settembre,20,11,11,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,11,35,,,,
35,down,Egidio Flamini,Preludio N.3 In Sol Maggiore Arance e Mele,10,10,11,,,,
36,down,Egidio Flamini,Preludio N.19 In Si Maggiore Gli Amanti,30,8,13,,,,
37,up,Egidio Flamini,Sposa radiosa,41,19,8,,,,
38,up,Milana Zilnik,The Best is Yet to Come,49,33,2,,,,
39,up,Yiruma,Room With A View,48,24,6,,,,
40,down,Egidio Flamini,Preludio N.14 In Do Minore Il Sole Tra I Rami,9,9,12,,,,
41,up,Hideyuki Hashimoto,Es,71,28,2,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",43,8,35,,,,
43,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,8,33,,,,
44,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,59,11,35,,,,
45,up,Milana Zilnik,Calla,92,13,17,,,,
46,up,Ludovico Einaudi,Nightbook,51,9,35,,,,
47,down,Egidio Flamini,Preludio N.7 In Re Maggiore Tulipani e Farfalle,7,7,11,,,,
48,-,Milana Zilnik,Garofano,-,29,7,,,,
49,-,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",-,17,7,,,,
50,-,Laurence Ipsum,If This Was True,-,50,4,,,,
51,down,Egidio Flamini,Finale Inevitabile,35,34,5,,,,
52,-,Ludovico Einaudi,Le onde,-,12,5,,,,
53,-,Jiří Horák,Awareness,-,39,4,,,,
54,-,Ayna Lustro,Not so Bad,-,36,3,,,,
55,-,Nico Pistolesi,Dalla mia finestra,-,40,3,,,,
56,-,Julia Gjertsen,Okno,-,52,1,,,,
57,-,Chad Lawson,Stay,-,18,11,,,,
58,-,Goetz Oestlind,Well Protected,-,20,4,,,,
59,-,Robert Ekson,Two Sisters,-,38,4,,,,
60,down,Frederik Snæland,Frigjort,58,58,4,,,,
61,down,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",39,25,9,,,,
62,up,Stephan Moccio,Le Temps Qui Passe,79,17,4,,,,
63,-,Madeleine Cocolas,In Distance,-,53,1,,,,
64,-,Ludovico Einaudi,Ancora,-,10,30,,,,
65,-,Cinthya Garcia,Raindrop (Piano Version),-,59,5,,,,
66,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",85,7,25,,,,
67,-,Alexis Ffrench,Rivers (Solo Piano Version),-,26,3,,,,
68,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,68,1,,,,
69,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",68,53,5,,,,
70,down,Ludovico Einaudi,Dietro casa,64,5,34,,,,
71,-,Lambert,Gdansk,-,42,4,,,,
72,-,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",-,2,9,,,,
73,down,Ludovico Einaudi,Oltremare,50,7,35,,,,
74,down,Egidio Flamini,Preludio N.2 In la Minore Dal Libro Delle Favole,8,8,11,,,,
75,-,Lauren Scott,Adventures for Lever Harp: Blue Moon Rising (Book Two),-,49,1,,,,
76,down,Egidio Flamini,Spiaggia Libera 26,45,21,10,,,,
77,-,Jiří Horák,Hint of Perfection,-,45,6,,,,
78,up,Goetz Oestlind,Repose,87,35,5,,,,
79,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,79,2,,,,
80,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,54,1,,,,
81,up,Evgeny Samoyloff,Une larme,81,81,2,,,,
82,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",-,69,2,,,,
83,down,Stephan Moccio,Nuit Blanche,65,20,6,,,,
84,-,Ludovico Einaudi,Tu Sei,-,18,7,,,,
85,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,-,35,29,,,,
86,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Golden Butterflies,-,37,25,,,,
87,-,Ludovico Einaudi,Nuvole Nere,-,61,8,,,,
88,down,Dmitry Shishkin,"Canzona Serenata, Op. 38 No. 6",47,47,3,,,,
89,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,57,16,31,,,,
90,-,Natalya Milyaeva,Love Is A Mystery,-,18,28,,,,
91,-,Laurence Ipsum,Sunday Rain,-,21,6,,,,
92,-,Giovanni Tornambene,Imprese Coraggiose,-,58,1,,,,
93,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,-,26,31,,,,
94,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,49,5,,,,
95,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",90,35,4,,,,
96,down,Stephan Moccio,Sea Change,44,11,7,,,,
97,-,Maxence Cyrin,The Frenchman (Piano Solo),-,61,1,,,,
98,-,Rosey Chan,Autumn,-,16,4,,,,
99,down,Melody Musings,Poplar Fluff,63,29,3,,,,
100,-,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",-,59,3,,,,
