Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,100,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,100,,,,
3,up,White Noise,White Noise 1 Hour Long,3,3,69,,,,
4,up,Ludovico Einaudi,Divenire,4,2,100,,,,
5,up,Ludovico Einaudi,Le onde,7,2,100,,,,
6,up,Ludovico Einaudi,I giorni,8,4,100,,,,
7,up,Ludovico Einaudi,Fly,9,5,100,,,,
8,up,Ludovico Einaudi,Dietro casa,33,5,92,,,,
9,up,Ludovico Einaudi,Primavera,12,6,100,,,,
10,down,Ludovico Einaudi,Una Mattina,6,3,100,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,2,100,,,,
12,up,Ludovico Einaudi,Ascolta,38,8,18,,,,
13,-,Ludovico Einaudi,The Earth Prelude,-,6,98,,,,
14,up,Dirk Maassen,Diaries (from Home),35,8,18,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",84,8,100,,,,
16,up,Chad Lawson,Nocturne in a Minor,78,16,2,,,,
17,down,Ludovico Einaudi,Oltremare,11,7,98,,,,
18,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),23,6,18,,,,
19,-,Carlos Cipa,and she was,-,19,9,,,,
20,-,Fargo,Fluffy,-,20,3,,,,
21,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,29,13,3,,,,
22,-,Fargo,Brave Soul,-,22,3,,,,
23,-,Fargo,Soulmates,-,10,3,,,,
24,-,Ludovico Einaudi,Nightbook,-,9,97,,,,
25,-,Fargo,Atlantica,-,25,2,,,,
26,-,Dirk Maassen,Peace of Mind,-,26,3,,,,
27,up,Fargo,Long Time Ago,66,11,3,,,,
28,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",71,28,2,,,,
29,-,Ludovico Einaudi,Fairytale,-,29,31,,,,
30,down,Egidio Flamini,Preludio N.20 In Sol# Minore Genesi Di una Carezza,19,11,57,,,,
31,-,Ludovico Einaudi,Elegy for the Arctic,-,23,56,,,,
32,up,Stephan Moccio,Le Jardin de Monsieur Monet,32,11,6,,,,
33,-,Ólafur Arnalds,saman,-,10,19,,,,
34,up,Egidio Flamini,Preludio N.21 In Reb Maggiore Terra,54,11,56,,,,
35,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,8,77,,,,
36,up,Fargo,Epica,68,21,3,,,,
37,-,Dirk Maassen,Skin on Skin,-,37,1,,,,
38,down,Egidio Flamini,Preludio N.1 In Do Maggiore Settembre,13,11,55,,,,
39,down,Egidio Flamini,Preludio N.11 In la Maggiore Chou,10,10,53,,,,
40,-,Eydís Evensen,Dagdraumur,-,14,7,,,,
41,-,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,-,32,52,,,,
42,down,Egidio Flamini,Preludio N.12 In Fa# Minore L'esercizio Della Gratitudine,36,9,58,,,,
43,-,Alexis Ffrench,Moments,-,14,2,,,,
44,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,98,20,69,,,,
45,up,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,45,22,3,,,,
46,down,Egidio Flamini,Preludio N.19 In Si Maggiore Gli Amanti,21,8,54,,,,
47,down,Ola Gjeilo,Still,16,11,43,,,,
48,-,Chill Patrol,Soedersved,-,17,7,,,,
49,up,Rewired88,Sapphires,96,49,2,,,,
50,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,41,13,,,,
51,-,Dirk Maassen,Addio,-,51,1,,,,
52,-,Alexis Ffrench,Shine (Solo Piano Version),-,18,7,,,,
53,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,-,35,49,,,,
54,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,18,9,,,,
55,down,Belle Chen,Lullaby for Edward,46,34,3,,,,
56,down,Egidio Flamini,Preludio N.10 In Sol Minore Rimani,28,12,49,,,,
57,up,Dirk Maassen,Falling Stars,80,57,2,,,,
58,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,40,10,,,,
59,-,Egidio Flamini,Girasoli,-,37,16,,,,
60,-,Olivia Belli,As I Was,-,14,1,,,,
61,down,Egidio Flamini,Preludio N.23 In Fa# Maggiore Yogananda,39,11,55,,,,
62,-,Dirk Maassen,In Another Life,-,9,6,,,,
63,down,Egidio Flamini,Preludio N.9 In Sib Maggiore Crisalide,48,15,52,,,,
64,-,Ólafur Arnalds,Still / Sound,-,35,9,,,,
65,down,Egidio Flamini,Preludio N.6 In Re Minore Laudato Sii O Mio Signore,17,14,53,,,,
66,down,Egidio Flamini,Preludio N.4 In Mi Minore Il Posto del Dolore,18,18,48,,,,
67,-,Dirk Maassen,Fragile,-,11,8,,,,
68,down,Egidio Flamini,Preludio N.18 In Fa Minore Eva Danza Nel Cerchio Di Fuoco,24,6,53,,,,
69,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": III. Rondo. Allegretto",-,69,1,,,,
70,down,Matteo Myderwyk,Aria,61,60,3,,,,
71,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,15,2,,,,
72,-,Dirk Maassen,Saltare (Somewhere at the Baltic Sea),-,72,2,,,,
73,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),85,1,2,,,,
74,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": I. Allegro",-,74,1,,,,
75,-,Olga Scheps,"Morning Mood Variation (Arr. for Piano after Peer Gynt Suite No. 1, Op. 46)",-,75,1,,,,
76,down,Egidio Flamini,Preludio N.15 In Mi Maggiore I Discorsi Delle Foglie,62,14,51,,,,
77,down,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",30,20,3,,,,
78,-,DJ Gargiulo,Virus In the Mind (Extended Mix),-,78,1,,,,
79,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Golden Butterflies,-,37,46,,,,
80,down,Egidio Flamini,Preludio N.22 In Sib Minore Tutto E' Bene Cio' Che Comincia Ma,25,9,55,,,,
81,down,Egidio Flamini,Preludio N.7 In Re Maggiore Tulipani e Farfalle,42,7,54,,,,
82,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,20,57,,,,
83,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"Sure on This Shining Night, Op. 13 No. 3 (Arr. Parkin for Cello and Piano)",-,83,1,,,,
84,-,DJ Gargiulo,Virus In the Mind (Radio Edit),-,84,1,,,,
85,-,Víkingur Ólafsson,"Adagio in E-Flat Major (Arr. Ólafsson from String Quintet No. 3 in G Minor, K. 516)",-,85,1,,,,
86,-,Dirk Maassen,Introspective (from Home),-,86,1,,,,
87,down,Egidio Flamini,Preludio N.3 In Sol Maggiore Arance e Mele,40,10,54,,,,
88,-,DJ Gargiulo,Virus In the Mind,-,88,1,,,,
89,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,-,25,16,,,,
90,-,Víkingur Ólafsson,"Fantasia in D Minor, K. 397 (Fragment)",-,90,1,,,,
91,-,Federico Albanese,"Shadow Land, Pt. 1",-,82,1,,,,
92,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,-,26,65,,,,
93,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",52,11,98,,,,
94,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,11,95,,,,
95,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,6,1,,,,
96,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,73,13,32,,,,
97,down,Egidio Flamini,Preludio N.24 In Mib Minore Mare Aperto,20,11,52,,,,
98,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,50,16,85,,,,
99,down,Milana Zilnik,Calla,86,13,20,,,,
100,down,Ludovico Einaudi & Daniel Hope,Petricor,31,13,58,,,,
