Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,161,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,161,,,,
3,up,Ludovico Einaudi,Divenire,3,2,161,,,,
4,up,Ludovico Einaudi,Una Mattina,4,3,161,,,,
5,up,2CELLOS,Celloverse,11,3,59,,,,
6,down,Ludovico Einaudi,Le onde,5,2,161,,,,
7,down,Ludovico Einaudi,I giorni,6,5,9,,,,
8,up,Ludovico Einaudi,Luminous,8,1,60,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,161,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,17,6,61,,,,
11,down,Ludovico Einaudi,Primavera,9,6,161,,,,
12,down,Ludovico Einaudi,Ascolta,10,8,78,,,,
13,up,Ludovico Einaudi,Fly,18,5,161,,,,
14,up,Kagelide,Monterroza (Ocarina),16,14,3,,,,
15,up,Ludovico Einaudi,The Earth Prelude,19,6,159,,,,
16,up,Olivia Belli,Berceuse,78,16,2,,,,
17,up,Ludovico Einaudi,Dietro casa,20,5,153,,,,
18,up,Ludovico Einaudi,Almost June,84,3,20,,,,
19,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,26,13,92,,,,
20,up,Ludovico Einaudi,Nightbook,23,9,157,,,,
21,up,Pablo Deselio,Rogilia (Square Lead),24,21,3,,,,
22,up,Ludovico Einaudi & Daniel Hope,Petricor,28,13,117,,,,
23,down,Hugar,IV,12,12,3,,,,
24,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,34,11,151,,,,
25,down,Olivia Belli,As I Was,14,14,11,,,,
26,up,Ludovico Einaudi,Oltremare,32,7,157,,,,
27,up,Eydís Evensen,Vetur Genginn í Garð,83,27,2,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",36,8,159,,,,
29,up,Natalya Milyaeva,Love Is A Mystery,30,18,109,,,,
30,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,35,8,124,,,,
31,down,Ed Carlsen,Dissolution,21,21,7,,,,
32,up,Dirk Maassen,Untamed,86,32,2,,,,
33,up,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,42,25,62,,,,
34,down,Olivia Belli,Impromptu,25,25,3,,,,
35,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,46,20,92,,,,
36,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",41,5,130,,,,
37,up,Pablo Deselio,Marezia (Crystal),40,23,3,,,,
38,up,Ludovico Einaudi,Lady Labyrinth,44,17,90,,,,
39,up,Sisto Kramek,Ketar (Piano),45,32,4,,,,
40,down,Hauschka,Curious,27,27,3,,,,
41,up,Joep Beving,For Mark,94,9,7,,,,
42,down,Sophie Hutchings,Billow Gently,33,33,6,,,,
43,down,Hideyuki Hashimoto,Fractal,39,39,2,,,,
44,-,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",-,44,1,,,,
45,down,Olivia Belli,Lea,38,38,3,,,,
46,up,Ludovico Einaudi,Elegy for the Arctic,50,23,91,,,,
47,down,Ludovico Einaudi,Atoms,29,5,50,,,,
48,up,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,67,32,82,,,,
49,up,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,61,26,103,,,,
50,down,Pablo Deselio,Talmay (Ocarina),43,43,3,,,,
51,up,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",52,49,6,,,,
52,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",81,11,154,,,,
53,up,Sisto Kramek,Hario (Crystal),66,25,8,,,,
54,up,Pablo Deselio,Zoliade (Polysinth),68,35,6,,,,
55,up,Alexis Ffrench,Guiding Light,96,17,25,,,,
56,up,Pablo Deselio,Refos (Ocarina),72,51,4,,,,
57,up,Sisto Kramek,Asuela (Tuba),76,34,5,,,,
58,-,Alexis Ffrench,"Still, Still, Still",-,6,4,,,,
59,up,Sisto Kramek,Kiatea (English Horn),79,27,5,,,,
60,-,Sisto Kramek,Nalus (Sitar),-,52,3,,,,
61,down,Olivia Belli,Prélude,60,16,13,,,,
62,up,Pablo Deselio,Sitelia (Ocarina),71,39,4,,,,
63,down,Francesco Tristano,Grey Light,47,47,2,,,,
64,down,Pablo Deselio,Petrolia (Polysinth),56,31,3,,,,
65,down,Sisto Kramek,Dubois (Dulcimer),57,49,3,,,,
66,up,Sisto Kramek,Bekao (English Horn),73,37,4,,,,
67,down,Kagelide,Medot (Sitar),54,24,4,,,,
68,down,Alexandra Stréliski,The hills,22,20,3,,,,
69,-,Olivia Belli,Gnossienne No. 5,-,34,1,,,,
70,down,Pablo Deselio,Rimes (Flute),65,46,2,,,,
71,down,Sisto Kramek,Silesia (Crystal),63,20,7,,,,
72,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,88,1,108,,,,
73,down,Kagelide,Portoroz (Dulcimer),64,30,6,,,,
74,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",62,24,60,,,,
75,-,Víkingur Ólafsson,…And at the Hour of Death,-,63,4,,,,
76,-,Pablo Deselio,Talmay (Bandoneon),-,26,1,,,,
77,-,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),-,12,4,,,,
78,down,Pablo Deselio,Branezia (Recorder),55,26,5,,,,
79,down,Sisto Kramek,Damarosa (Harpsichord),53,33,4,,,,
80,down,Sisto Kramek,Onda Libera (Piccolo),48,47,3,,,,
81,down,Pablo Deselio,Nedise (Harmonica),59,33,5,,,,
82,down,Sisto Kramek,Tigully (Piccolo),51,51,4,,,,
83,down,Olivia Belli,Valse,13,13,6,,,,
84,up,Pablo Deselio,Marezia (Recorder),87,84,2,,,,
85,-,Pablo Deselio,Marezia (Trombone),-,85,1,,,,
86,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,14,5,,,,
87,-,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),-,28,1,,,,
88,-,Sofiane Pamart,They Said I Was « Just A Musician »,-,32,1,,,,
89,-,Fabrizio Paterlini,Last Christmas (Arr. for Piano),-,28,1,,,,
90,-,Neil Cowley,Breaka,-,35,1,,,,
91,-,Alexis Ffrench,Chestnuts Roasting on an Open Fire,-,7,13,,,,
92,-,Dan Lambert,Brother,-,27,1,,,,
93,-,Pablo Deselio,Branezia (Bassoon),-,47,2,,,,
94,-,Sisto Kramek,Tigully (Piano),-,40,1,,,,
95,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],74,24,23,,,,
96,down,Ludovico Einaudi,ABC,58,32,28,,,,
97,down,Ludovico Einaudi,Bella notte,70,18,53,,,,
98,down,Sisto Kramek,Nalus (Flute),69,31,4,,,,
99,-,The Piano Guys,Angels We Have Heard on High,-,16,7,,,,
100,-,Ludovico Einaudi,Berlin Song,-,35,32,,,,
