Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,157,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,157,,,,
3,up,Ludovico Einaudi,Divenire,3,2,157,,,,
4,up,Ludovico Einaudi,Una Mattina,4,3,157,,,,
5,up,Ludovico Einaudi,Le onde,5,2,157,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,2,157,,,,
7,up,Ludovico Einaudi,Luminous,7,1,56,,,,
8,down,Ludovico Einaudi,I giorni,6,4,155,,,,
9,up,Ludovico Einaudi,Primavera,9,6,157,,,,
10,up,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,44,10,2,,,,
11,up,2CELLOS,Celloverse,12,3,55,,,,
12,down,Ludovico Einaudi,Ascolta,10,8,74,,,,
13,up,Ludovico Einaudi,Fly,13,5,157,,,,
14,up,The Piano Guys,Over the Rainbow / Simple Gifts,14,6,57,,,,
15,up,Ludovico Einaudi,Dietro casa,16,5,149,,,,
16,down,Ludovico Einaudi,The Earth Prelude,15,6,155,,,,
17,up,White Noise,White Noise 1 Hour Long,19,3,126,,,,
18,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,17,15,3,,,,
19,up,Ludovico Einaudi,Nightbook,21,9,153,,,,
20,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,25,13,88,,,,
21,down,Marina Baranova,White Letters,11,11,3,,,,
22,up,Ludovico Einaudi & Daniel Hope,Petricor,22,13,113,,,,
23,up,Matthew-Keane Q Wang,Step by Step,80,23,2,,,,
24,down,Ludovico Einaudi,Oltremare,23,7,153,,,,
25,up,Revemont,Sans le cygne,85,25,2,,,,
26,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,29,11,6,,,,
27,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",26,5,126,,,,
28,up,Natalya Milyaeva,Love Is A Mystery,32,18,105,,,,
29,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",28,8,155,,,,
30,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,27,11,147,,,,
31,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,30,8,120,,,,
32,up,Challem,Night Owl,89,32,2,,,,
33,down,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",18,14,5,,,,
34,-,Gianluca Piacenza,Everything is Changing,-,34,1,,,,
35,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,36,20,88,,,,
36,-,Tim Linghaus,Choral Singers,-,36,1,,,,
37,up,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,41,25,58,,,,
38,down,Vanessa Wagner,Opus X,20,19,6,,,,
39,up,Ludovico Einaudi,Lady Labyrinth,55,17,86,,,,
40,up,Alex Kozobolis & Alkis Livathinos,Nyxta,93,40,2,,,,
41,-,Chris Tolley,Unconditional,-,41,1,,,,
42,up,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,84,26,99,,,,
43,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,54,1,104,,,,
44,-,Kagelide,Portoroz (Recorder),-,44,2,,,,
45,up,Ludovico Einaudi,Elegy for the Arctic,97,23,87,,,,
46,up,Ludovico Einaudi,Atoms,91,5,46,,,,
47,up,Pablo Deselio,Petrolia (Vibraphone),83,47,2,,,,
48,-,Ludovico Einaudi,Bella notte,-,18,51,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",95,11,150,,,,
50,-,Sisto Kramek,Dorkendia (Sitar Version),-,50,1,,,,
51,up,歐拉佛・亞諾茲 & Eydís Evensen,Loom — piano reworks,90,51,2,,,,
52,-,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,-,32,79,,,,
53,-,Kagelide,Monterroza (String),-,53,1,,,,
54,down,DeLange,Contemplation No. 12,33,26,3,,,,
55,down,Peter Gregson,Love Came,37,16,5,,,,
56,down,Miss Meadow,Soaring Flight,35,28,3,,,,
57,down,Alessandro Ligi,Rebirth,40,40,3,,,,
58,-,Ludovico Einaudi,ABC,-,32,26,,,,
59,-,Alexis Ffrench,"Still, Still, Still",-,6,1,,,,
60,-,Ludovico Einaudi,The Crane Dance,-,48,22,,,,
61,down,Sisto Kramek,Ketar (Square Lead),51,34,4,,,,
62,-,Sisto Kramek,Kiatea (Piano),-,62,1,,,,
63,-,Sisto Kramek,Nalus (Trombone),-,63,1,,,,
64,-,Marina Baranova,There's Always Tomorrow,-,26,1,,,,
65,down,Fjellson Weber,Augenweide,31,20,3,,,,
66,-,Sisto Kramek,Ketar (Sitar),-,42,3,,,,
67,-,Sisto Kramek,Dorkendia (Crystal Version),-,67,1,,,,
68,-,Kagelide,Monterroza (Bandoneon),-,68,1,,,,
69,-,Sisto Kramek,Kiatea (English Horn),-,27,1,,,,
70,down,Popion,Small World,34,23,3,,,,
71,down,Tree Hands,Hints,39,39,3,,,,
72,down,Sabr Alptekin,White Birds,43,43,3,,,,
73,up,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),98,17,59,,,,
74,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,24,57,,,,
75,-,Ludovico Einaudi,Berlin Song,-,35,31,,,,
76,-,Pablo Deselio,Petrolia (Polysinth),-,31,1,,,,
77,-,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),-,12,1,,,,
78,-,Sophie Hutchings,Flowers In Snow,-,20,1,,,,
79,-,OKIEM & The Infinity Orchestra,Dear April,-,23,1,,,,
80,-,Elliott Jacqués,Somewhere In My Memory (From 'Home Alone'),-,42,1,,,,
81,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,24,20,,,,
82,down,Pablo Deselio,Refos (Drawbar Organ),52,31,5,,,,
83,-,Fjellson Weber,Pinselstriche,-,33,1,,,,
84,down,Pablo Deselio,Talmay (Square Lead),81,50,4,,,,
85,-,Stelios Kerasidis,Agony,-,20,3,,,,
86,-,Ô Lake & Sylvain Texier,Innocence,-,35,1,,,,
87,-,"Luben Yordanoff, Orchestre de Paris & Daniel Barenboim","Danse macabre, Op.40",-,87,1,,,,
88,down,Pablo Deselio,Zoliade (Sitar),79,14,3,,,,
89,down,Dan Lambert,In Time,46,24,3,,,,
90,-,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,37,61,,,,
91,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,-,35,68,,,,
92,-,Ludovico Einaudi,Fairytale,-,29,48,,,,
93,-,Alexis Ffrench,Colours (Solo Piano Version),-,31,3,,,,
94,-,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",-,60,19,,,,
95,-,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",-,49,3,,,,
96,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,3,79,,,,
97,down,Charlie J Perry,Iris,48,21,6,,,,
98,-,Ludovico Einaudi,Due tramonti,-,17,63,,,,
99,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,126,,,,
100,down,Luke Howard,Agatha,38,14,6,,,,
