Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,42,,,,
2,up,Ludovico Einaudi,Divenire,2,2,42,,,,
3,up,Ludovico Einaudi,Le onde,3,2,42,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,42,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,42,,,,
6,down,Ludovico Einaudi,I giorni,4,4,42,,,,
7,up,Ludovico Einaudi,Una Mattina,8,3,42,,,,
8,down,Ludovico Einaudi,Fly,5,5,42,,,,
9,up,Egidio Flamini,Preludio N.22 In Sib Minore Tutto E' Bene Cio' Che Comincia Ma,15,9,20,,,,
10,up,Egidio Flamini,Preludio N.7 In Re Maggiore Tulipani e Farfalle,16,7,18,,,,
11,up,Egidio Flamini,Preludio N.11 In la Maggiore Chou,32,10,18,,,,
12,up,Egidio Flamini,Preludio N.20 In Sol# Minore Genesi Di una Carezza,20,11,20,,,,
13,up,Egidio Flamini,Preludio N.18 In Fa Minore Eva Danza Nel Cerchio Di Fuoco,27,6,19,,,,
14,up,Egidio Flamini,Preludio N.1 In Do Maggiore Settembre,26,11,17,,,,
15,down,Ludovico Einaudi,Primavera,10,6,42,,,,
16,up,Egidio Flamini,Preludio N.5 In Fa Maggiore un Anticipo Di Primavera,19,12,18,,,,
17,down,Ludovico Einaudi,The Earth Prelude,9,6,42,,,,
18,down,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),17,3,7,,,,
19,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,14,1,11,,,,
20,up,Egidio Flamini,Preludio N.6 In Re Minore Laudato Sii O Mio Signore,28,14,19,,,,
21,up,Egidio Flamini,Preludio N.23 In Fa# Maggiore Yogananda,24,11,21,,,,
22,up,Egidio Flamini,Preludio N.8 In Si Minore una Vita Dentro Agli Occhi,22,8,20,,,,
23,down,Egidio Flamini,Preludio N.17 In Lab Maggiore Due Di Due,18,13,19,,,,
24,up,Egidio Flamini,Spiaggia Libera 26,31,21,17,,,,
25,down,Ludovico Einaudi,Nightbook,23,9,42,,,,
26,down,Egidio Flamini,Preludio N.21 In Reb Maggiore Terra,11,11,21,,,,
27,-,Egidio Flamini,Girasoli,-,27,13,,,,
28,up,Egidio Flamini,Preludio N.4 In Mi Minore Il Posto del Dolore,61,18,15,,,,
29,up,Egidio Flamini,Preludio N.2 In la Minore Dal Libro Delle Favole,98,8,17,,,,
30,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,7,42,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,8,42,,,,
32,up,Egidio Flamini,Preludio N.14 In Do Minore Il Sole Tra I Rami,51,9,18,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,11,42,,,,
34,up,Egidio Flamini,"Preludio N.16 In Do# Minore un Samaritano Buono, Ma Poco Bravo",39,13,19,,,,
35,up,Egidio Flamini,Preludio N.13 In Mib Maggiore un Uomo Davanti Al Mare,47,13,18,,,,
36,up,Egidio Flamini,Preludio N.10 In Sol Minore Rimani,49,12,19,,,,
37,up,Egidio Flamini,Preludio N.19 In Si Maggiore Gli Amanti,42,8,19,,,,
38,up,Egidio Flamini,Preludio N.15 In Mi Maggiore I Discorsi Delle Foglie,50,14,17,,,,
39,up,Egidio Flamini,Preludio N.9 In Sib Maggiore Crisalide,96,15,18,,,,
40,down,Egidio Flamini,Preludio N.3 In Sol Maggiore Arance e Mele,38,10,17,,,,
41,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",36,5,42,,,,
42,down,Egidio Flamini,Finale Inevitabile,34,34,10,,,,
43,up,Egidio Flamini,Preludio N.24 In Mib Minore Mare Aperto,48,11,18,,,,
44,-,Egidio Flamini,Una,-,44,7,,,,
45,down,Ludovico Einaudi,Dietro casa,35,5,41,,,,
46,-,Ludovico Einaudi,Due tramonti,-,17,25,,,,
47,down,Egidio Flamini,Preludio N.12 In Fa# Minore L'esercizio Della Gratitudine,40,9,21,,,,
48,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,74,11,40,,,,
49,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,89,49,7,,,,
50,-,Marco Cimino,Canticle (Solo Piano),-,35,3,,,,
51,down,Ludovico Einaudi,Oltremare,25,7,40,,,,
52,up,Jolstone,Remembering Mary (Instrumental),53,47,6,,,,
53,up,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),87,8,2,,,,
54,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,40,1,,,,
55,up,Goetz Oestlind,Bonne Nuit,77,50,6,,,,
56,up,Ola Gjeilo,Still,79,11,29,,,,
57,-,Ludovico Einaudi,Day 7: Ascent,-,25,13,,,,
58,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,20,26,,,,
59,-,Keaton Henson,Initium,-,54,4,,,,
60,down,Marco Cimino,Inner reflections,45,45,6,,,,
61,down,Marco Cimino,Gratitude (Solo Piano),54,54,4,,,,
62,-,Gianluca Ricciardi,Quattro Ottobre,-,62,2,,,,
63,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,28,7,,,,
64,up,Jolstone,Meditative Moments (Full orchestra & vocals),92,64,2,,,,
65,up,Maxence Cyrin,The Frenchman (Piano Solo),94,61,4,,,,
66,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,66,1,,,,
67,-,Ludovico Einaudi,Fairytale,-,29,22,,,,
68,-,Giovanni Tornambene,Mezz'aria,-,66,1,,,,
69,-,Egidio Flamini,Girasoli,-,37,4,,,,
70,up,Bembe Orquesta,Que Ganas de No Verte Más,90,21,4,,,,
71,-,Job Roggeveen,Beekweide,-,71,1,,,,
72,-,Ola Gjeilo,Before Dawn,-,11,16,,,,
73,down,Marco Cimino,Better tomorrow,46,30,5,,,,
74,-,Alexis Ffrench,Mary's Boy Child,-,74,1,,,,
75,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,85,20,33,,,,
76,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,36,1,,,,
77,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,74,1,,,,
78,-,Gonella,Memories from the Past,-,60,2,,,,
79,-,Giovanni Tornambene,Fiocchi di Neve,-,79,1,,,,
80,-,Jolstone,Remembering Mary,-,80,1,,,,
81,-,Stephen Gilbert & Ernesto Ghezzi,Raindrops,-,48,1,,,,
82,-,Max Richter,Cartography (Voiceless Mix) - Pt. 3,-,15,3,,,,
83,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,41,16,34,,,,
84,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,93,8,38,,,,
85,-,Khatia Buniatishvili,"Ständchen, S. 560 (Trans. from Schubert's Schwanengesang No. 4, D. 957)",-,85,1,,,,
86,-,Marco Cimino,Gratitude,-,28,3,,,,
87,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,9,1,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,36,27,,,,
89,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",29,2,14,,,,
90,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,55,4,,,,
91,-,Stephan Moccio,Ghosts,-,21,1,,,,
92,-,Natalya Milyaeva,Love Is A Mystery,-,18,31,,,,
93,-,Thomas Bartlett,Arvensis,-,93,1,,,,
94,down,Marlies Du Mosch,Rayons de soleil,73,47,2,,,,
95,down,Josh Kramer,Nocturnal Thoughts,86,27,3,,,,
96,-,Dirk Maassen,Ocean (Solo Piano Version),-,96,1,,,,
97,-,Marco Cimino,Precious bolero,-,58,4,,,,
98,-,Marco Cimino,Soul voyager,-,45,3,,,,
99,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",70,24,15,,,,
100,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,-,26,33,,,,
