Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,216,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,216,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,28,,,,
4,down,Ludovico Einaudi,Divenire,3,2,216,,,,
5,up,Ludovico Einaudi,Una Mattina,5,3,216,,,,
6,up,HAUSER,Amazing Grace,9,6,5,,,,
7,up,Ludovico Einaudi,I giorni,7,4,191,,,,
8,down,2CELLOS,Celloverse,6,3,114,,,,
9,down,The Piano Guys,Over the Rainbow / Simple Gifts,8,6,116,,,,
10,up,Ludovico Einaudi,The Earth Prelude,11,6,214,,,,
11,down,Ludovico Einaudi,Primavera,10,6,216,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,2,216,,,,
13,up,Ludovico Einaudi,Luminous,13,1,115,,,,
14,up,Ludovico Einaudi,Le onde,15,2,216,,,,
15,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,17,8,179,,,,
16,up,Alexis Ffrench,"Still, Still, Still",25,6,11,,,,
17,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",23,16,7,,,,
18,up,Ludovico Einaudi & Daniel Hope,Petricor,19,13,172,,,,
19,up,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),70,17,4,,,,
20,up,Ludovico Einaudi,Atoms,21,5,105,,,,
21,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",18,13,4,,,,
22,up,Ludovico Einaudi,Fly,26,5,216,,,,
23,up,Ludovico Einaudi,Dietro casa,33,5,208,,,,
24,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,29,13,147,,,,
25,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,20,7,20,,,,
26,up,Ludovico Einaudi,Nightbook,28,9,212,,,,
27,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",14,14,3,,,,
28,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),61,28,7,,,,
29,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,32,6,20,,,,
30,up,Martin James Bartlett,"Arabesques, CD 74, L. 66: No. 1, Andantino con moto",82,30,2,,,,
31,up,Ludovico Einaudi,Le Onde,31,21,31,,,,
32,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",24,8,18,,,,
33,down,Alexis Ffrench,In the Bleak Midwinter,16,16,3,,,,
34,up,Ludovico Einaudi,Ascolta,40,8,133,,,,
35,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",35,5,185,,,,
36,up,Daigo Hanada & Yoko Komatsu,Hachi,83,36,2,,,,
37,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",22,14,18,,,,
38,down,Ludovico Einaudi,Oltremare,34,7,212,,,,
39,up,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),72,18,6,,,,
40,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),27,27,3,,,,
41,down,Ludovico Einaudi,Lady Labyrinth,39,17,145,,,,
42,up,Xuefei Yang,"Ave Maria, D. 839",58,38,3,,,,
43,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",43,11,209,,,,
44,up,Olivia Belli,Anima II,89,44,2,,,,
45,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",38,8,214,,,,
46,up,Keane Wang,Pacific Lull,87,46,2,,,,
47,down,Stephan Moccio,The Sound of Snow,37,9,6,,,,
48,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",42,25,35,,,,
49,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",77,41,6,,,,
50,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",73,49,7,,,,
51,down,Ludovico Einaudi,ABC,45,33,75,,,,
52,down,Ludovico Einaudi,Elegy for the Arctic,47,23,145,,,,
53,up,Mr. Kensington,Heart of Joy,92,53,2,,,,
54,down,Keane Wang,Cold Waves,41,28,4,,,,
55,-,Mina Amare,Way Back,-,55,1,,,,
56,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,60,16,160,,,,
57,down,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",49,33,10,,,,
58,up,Alexis Ffrench,O Holy Night,71,25,3,,,,
59,up,Alexandre Tharaud,Première Gymnopédie,74,23,37,,,,
60,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,76,20,147,,,,
61,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,19,5,,,,
62,up,Randall Goosby & Carlos Simon,The Christmas Song,62,41,3,,,,
63,down,rudibaum,the tongue and crown,44,44,3,,,,
64,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",-,16,5,,,,
65,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,54,35,118,,,,
66,up,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),69,59,3,,,,
67,down,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,46,32,136,,,,
68,down,Dan Lambert,Elysian,50,20,5,,,,
69,-,"The Choir of King's College, Cambridge, Daniel Hyde, Matthew Supramaniam & Britten Sinfonia",O Holy Night (Arr. John Rutter) [Bonus Track],-,34,1,,,,
70,down,Piotr Wiese,Adagio,52,36,7,,,,
71,down,Rosey Chan,Good King Wenceslas (Arr. for Piano by Rosey Chan),48,30,4,,,,
72,up,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),90,8,43,,,,
73,up,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),95,33,5,,,,
74,up,The Piano Guys,Angels We Have Heard on High,88,16,14,,,,
75,up,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 1. Chorus: Jauchzet, frohlocket",84,75,2,,,,
76,-,"The Sixteen, James Pearson, Lizzie Ball & Harry Christophers","Bethlehem Down (Arr. for Choir, Piano and Violin by James Pearson and Lizzie Ball)",-,51,1,,,,
77,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",36,9,9,,,,
78,-,John Metcalfe & Cliff Masterson,It Came Upon A Midnight Clear,-,36,1,,,,
79,down,Ludovico Einaudi,The Crane Dance,65,48,59,,,,
80,up,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),91,37,5,,,,
81,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",67,18,96,,,,
82,-,Alexis Ffrench,Northern Lights,-,20,5,,,,
83,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",86,56,3,,,,
84,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",55,11,8,,,,
85,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Dance of the Reed Pipes",-,85,2,,,,
86,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",51,14,7,,,,
87,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,59,36,5,,,,
88,-,The Sixteen & Harry Christophers,Carol of the Bells,-,52,4,,,,
89,down,Berlin,Central Park,56,40,4,,,,
90,-,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",-,48,5,,,,
91,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Joy to the World,-,68,1,,,,
92,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",30,6,7,,,,
93,-,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],-,71,2,,,,
94,up,Sophie Kauer & Scoring Berlin,In The Bleak Midwinter (Arr. Amy Crankshaw for Solo Cello and Strings),94,94,2,,,,
95,-,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",-,36,4,,,,
96,-,"VOCES8, VOCES8 Foundation Choir, VOCES8 Foundation Orchestra, Barnaby Smith, Jack Liebeck, Emma Denton & Mark Bennett",Away in a Manger (Arr. Davis),-,62,1,,,,
97,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,3,115,,,,
98,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,20,109,,,,
99,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,156,,,,
100,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",-,39,1,,,,
