Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,242,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,242,,,,
3,up,Ludovico Einaudi,Divenire,3,2,242,,,,
4,up,Ludovico Einaudi,Una Mattina,4,3,242,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei,6,5,6,,,,
6,down,Ludovico Einaudi,Adieux,5,3,25,,,,
7,up,Ludovico Einaudi,Primavera,8,6,242,,,,
8,up,2CELLOS,Celloverse,9,3,140,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,2,242,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,11,6,142,,,,
11,up,Ludovico Einaudi,The Earth Prelude,13,6,240,,,,
12,up,Ludovico Einaudi,Luminous,12,1,141,,,,
13,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,14,8,205,,,,
14,up,Ludovico Einaudi,Dietro casa,20,5,234,,,,
15,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,15,6,46,,,,
16,up,Julia Gjertsen,In the Fog,73,16,2,,,,
17,up,Ludovico Einaudi & Daniel Hope,Petricor,18,13,198,,,,
18,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",28,18,119,,,,
19,up,Ludovico Einaudi,Nightbook,21,9,238,,,,
20,down,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",16,16,3,,,,
21,down,Ludovico Einaudi,Atoms,17,5,131,,,,
22,up,Julien Marchal,Insight LIII,88,22,2,,,,
23,down,Ludovico Einaudi,I giorni,7,5,41,,,,
24,up,Ludovico Einaudi,Ascolta,51,24,7,,,,
25,down,Ludovico Einaudi,Le Onde,24,9,13,,,,
26,up,Stephan Moccio,The Wanderer,72,7,23,,,,
27,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,35,13,173,,,,
28,up,Ludovico Einaudi,Oltremare,32,7,238,,,,
29,down,Ludovico Einaudi,Le Onde,26,21,57,,,,
30,down,Ólafur Arnalds,saman,23,10,61,,,,
31,up,Onur Tarcin,somewhere beyond the sea,78,31,2,,,,
32,up,Laura Christie Wall,Anemoia,82,32,2,,,,
33,down,Stephan Moccio,Lavender Fields,19,9,9,,,,
34,down,Ludovico Einaudi,Lady Labyrinth,33,17,171,,,,
35,up,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),79,35,2,,,,
36,up,Ludovico Einaudi,ABC,38,32,101,,,,
37,up,Yehezkel Raz,Consolation No. 1 in E-Flat Major,89,37,2,,,,
38,-,Ludovico Einaudi,I giorni,-,4,215,,,,
39,down,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",22,22,3,,,,
40,up,Josh Kramer,The Sorrow of Parting,90,40,2,,,,
41,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,49,20,172,,,,
42,up,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),47,12,15,,,,
43,down,Stephan Moccio,Home,29,9,7,,,,
44,down,Ólafur Arnalds,improvisation,41,14,12,,,,
45,-,Ludovico Einaudi,In A Time Lapse (Reimagined),-,45,1,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",45,11,235,,,,
47,up,Mina Amare,Deus,83,47,2,,,,
48,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",46,8,44,,,,
49,down,Challem,Mondschein (After Beethoven's Moonlight Sonata),31,31,3,,,,
50,-,Dardust,"Mon cœur, Béton Brut",-,6,1,,,,
51,down,Joe Kirby,Saturday Morning,25,25,3,,,,
52,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",53,8,240,,,,
53,down,Tony Ann,ICARUS,44,23,21,,,,
54,down,Chad Lawson,Like The Stars In The Sky,27,16,5,,,,
55,up,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,58,32,162,,,,
56,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",59,25,52,,,,
57,down,Olivia Belli,Anima II - Sleep Rework,37,18,5,,,,
58,down,Biba Dupont,Après la fourche des jardins,30,30,3,,,,
59,down,Ludovico Einaudi,Fly,57,5,242,,,,
60,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,34,16,8,,,,
61,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",40,13,6,,,,
62,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,55,1,179,,,,
63,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,65,35,143,,,,
64,down,Ludovico Einaudi,Ora,52,34,44,,,,
65,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",60,13,11,,,,
66,down,Marie Awadis,Étude No. 10: Void,36,16,4,,,,
67,down,Ludovico Einaudi,Due tramonti,54,17,122,,,,
68,up,Max Richter,Return 2 (song) [Piano Short Edit],86,19,7,,,,
69,down,Dominique Charpentier,Lamentation,39,39,3,,,,
70,down,Ludovico Einaudi,Berlin Song,56,35,65,,,,
71,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],61,10,19,,,,
72,up,Ludovico Einaudi,The Crane Dance,96,48,83,,,,
73,down,Olivia Belli,Respiro 2 - Sleep Rework,64,64,2,,,,
74,-,Jacob David & Thomas Haahr,Vila,-,17,1,,,,
75,-,Chad Lawson,Of Wonder,-,20,1,,,,
76,down,Alexis Ffrench,Once,43,17,5,,,,
77,down,Javi Lobe,Through the Light,42,42,3,,,,
78,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,100,20,129,,,,
79,-,Aoife Joyce,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,34,1,,,,
80,-,Lucas Kolstrad,Aspire,-,23,1,,,,
81,-,Patrick Hamilton,Danse des Fleurs,-,35,1,,,,
82,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",85,33,43,,,,
83,up,Gipsy Kings,Baila Me,99,83,4,,,,
84,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],93,24,56,,,,
85,-,Ludovico Einaudi,Andare,-,48,63,,,,
86,-,Alexis Ffrench,The Way It Was,-,16,11,,,,
87,-,Ron Lopata,Van Gogh's Starry Sky,-,39,1,,,,
88,-,Björn Gottschall,Tout va bien,-,42,1,,,,
89,up,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),92,3,136,,,,
90,-,John Lenehan,Time’s River,-,45,1,,,,
91,down,Ludovico Einaudi,Melodia Africana III,71,38,32,,,,
92,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,25,38,,,,
93,down,Ludovico Einaudi,Time Lapse,74,24,27,,,,
94,down,Louis Philippson,Paulette,48,25,4,,,,
95,down,Ludovico Einaudi,Bella notte,80,18,76,,,,
96,-,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",-,96,1,,,,
97,-,Ludovico Einaudi,Dolce Droga,-,72,9,,,,
98,down,Ludovico Einaudi,L'origine nascosta,63,26,39,,,,
99,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,97,16,184,,,,
100,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",91,7,113,,,,
