Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,10,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,2,10,,,,
3,up,Ludovico Einaudi,Divenire,3,2,10,,,,
4,up,Ludovico Einaudi,Le onde,6,2,10,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,10,,,,
6,down,Ludovico Einaudi,I giorni,4,4,10,,,,
7,up,Ludovico Einaudi,Una Mattina,7,3,10,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,7,10,,,,
9,up,Ludovico Einaudi,Fly,10,5,10,,,,
10,down,Ludovico Einaudi,Primavera,9,6,10,,,,
11,up,Ludovico Einaudi,The Earth Prelude,12,6,10,,,,
12,up,Ludovico Einaudi,Nightbook,14,9,10,,,,
13,up,Matteo Myderwyk,Charlotte,16,13,8,,,,
14,up,White Noise,White Noise 1 Hour Long,20,3,10,,,,
15,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,11,11,10,,,,
16,down,Carlos Cipa,senna's joy (Solo Piano Version),15,15,3,,,,
17,up,Ólafur Arnalds,saman (berlin) [live],31,12,8,,,,
18,up,Ola Gjeilo,Still,24,11,10,,,,
19,up,Arcadi Volodos,"Minuet in A Major, D. 334",30,12,10,,,,
20,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,22,16,10,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,11,10,,,,
22,up,Ludovico Einaudi,Dietro casa,26,5,10,,,,
23,up,Stephan Berg,Not Alone,25,23,3,,,,
24,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),23,23,3,,,,
25,up,Michael Logozar,Drift,32,8,10,,,,
26,down,Franco Battiato & Royal Philharmonic Orchestra,Torneremo ancora,17,1,4,,,,
27,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,21,20,10,,,,
28,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",18,8,10,,,,
29,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),37,29,3,,,,
30,down,Ludovico Einaudi,Oltremare,28,7,10,,,,
31,up,Maurice Sawin,Snowflakes,38,19,10,,,,
32,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,34,16,9,,,,
33,up,Alexis Ffrench,Story of You,50,24,10,,,,
34,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,19,8,10,,,,
35,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",27,5,10,,,,
36,up,Gareth Malone,Music for Healing Pt. 1,46,20,8,,,,
37,down,Ludovico Einaudi,Ancora,29,10,10,,,,
38,up,Ludovico Einaudi,Lady Labyrinth,45,17,9,,,,
39,-,Alma Deutscher,The Lonely Pine-Tree,-,29,7,,,,
40,up,Piano Novel,Planet Unknown (Solo Piano Version),57,24,10,,,,
41,down,Natalya Milyaeva,Love Is A Mystery,36,18,9,,,,
42,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Golden Butterflies,41,37,8,,,,
43,up,Jef Martens,Before You Close Your Eyes,43,23,10,,,,
44,-,Wilson Trouvé,Plana,-,15,8,,,,
45,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",42,22,7,,,,
46,up,Ludovico Einaudi,Due tramonti,59,17,10,,,,
47,up,Ludovico Einaudi & Daniel Hope,Petricor,48,13,7,,,,
48,-,Mourad,Improvisation sur Clair de lune,-,40,7,,,,
49,up,Alexandra Stréliski,Interlude,82,19,9,,,,
50,up,Jacob David,Dvale,87,39,8,,,,
51,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,65,44,8,,,,
52,down,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,35,26,9,,,,
53,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,12,1,,,,
54,-,Ola Gjeilo,Before Dawn,-,11,1,,,,
55,down,Ludovico Einaudi,Camp Fire Var.1,39,6,8,,,,
56,down,Ludovico Einaudi & Marco Decimo,Resta Con Me,49,36,8,,,,
57,up,Ludovico Einaudi,Day 7: Ascent,60,25,5,,,,
58,-,Céline Morgan,Mundane,-,20,1,,,,
59,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,44,35,8,,,,
60,down,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,33,32,9,,,,
61,up,Ludovico Einaudi,Fairytale,71,29,5,,,,
62,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",73,25,5,,,,
63,up,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",100,45,3,,,,
64,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,47,34,8,,,,
65,up,Oliver Brouwer,Diamond,86,46,7,,,,
66,down,Ludovico Einaudi,Ora,54,34,10,,,,
67,-,Laurence Ipsum,First Rays,-,30,8,,,,
68,down,Ludovico Einaudi & Marco Decimo,A Fuoco,63,50,6,,,,
69,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",83,36,5,,,,
70,-,Carlos Cipa,and she was,-,19,8,,,,
71,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,96,39,5,,,,
72,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",51,51,2,,,,
73,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",56,20,9,,,,
74,-,Nuova Compagnia di Canto Popolare,La Gatta Cenerentola: Secondo Coro delle Lavandaie,-,68,1,,,,
75,-,Luke Howard,Casino,-,32,6,,,,
76,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",72,47,4,,,,
77,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",98,10,9,,,,
78,up,Ólafur Arnalds & VOCES8,Partial (choir version),78,61,2,,,,
79,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,40,4,,,,
80,down,Ludovico Einaudi,Elegy for the Arctic,58,23,5,,,,
81,-,小瀬村晶,Trace,-,27,8,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,50,4,,,,
83,down,Ludovico Einaudi,Bella notte,81,18,7,,,,
84,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",55,36,9,,,,
85,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",53,33,4,,,,
86,-,Alexander Chapman Campbell,Yearning,-,42,6,,,,
87,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,57,3,,,,
88,-,Huw Watkins,Arcadia,-,30,7,,,,
89,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,40,20,8,,,,
90,-,Franz Halász,"Lute Suite in G Minor, BWV 995: V. Gavotte I & II",-,84,1,,,,
91,-,Frederik Flach,Flood,-,91,1,,,,
92,down,Ludovico Einaudi,Gravity,70,10,7,,,,
93,-,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,-,93,1,,,,
94,-,Kai Schumacher,ACABb,-,26,8,,,,
95,-,Ola Gjeilo,Sleepless,-,56,2,,,,
96,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,58,2,,,,
97,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",85,73,5,,,,
98,-,Ludovico Einaudi,Leo,-,35,6,,,,
99,-,Johann Strauss Orchestra,Can-Can,-,53,1,,,,
100,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 1,-,34,4,,,,
