Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,187,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,187,,,,
3,up,Ludovico Einaudi,Divenire,3,2,187,,,,
4,up,Ludovico Einaudi,Una Mattina,4,3,187,,,,
5,up,Ludovico Einaudi,I giorni,20,4,162,,,,
6,down,Ludovico Einaudi,Le onde,5,2,187,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,187,,,,
8,down,Ludovico Einaudi,The Earth Prelude,6,6,185,,,,
9,up,2CELLOS,Celloverse,10,3,85,,,,
10,down,Ludovico Einaudi,Primavera,8,6,187,,,,
11,down,Ludovico Einaudi,Luminous,9,1,86,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,6,87,,,,
13,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,11,8,150,,,,
14,up,Ludovico Einaudi,Fly,22,5,187,,,,
15,down,Ludovico Einaudi,Atoms,14,5,76,,,,
16,up,Matteo Myderwyk,Sarabande for Julia,72,16,2,,,,
17,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,5,156,,,,
18,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,17,13,118,,,,
19,up,Ludovico Einaudi & Daniel Hope,Petricor,21,13,143,,,,
20,down,Ludovico Einaudi,Dietro casa,16,5,179,,,,
21,up,Ludovico Einaudi,Nightbook,23,9,183,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",33,8,185,,,,
23,up,Ludovico Einaudi,Ascolta,31,8,104,,,,
24,up,Ludovico Einaudi,Oltremare,26,7,183,,,,
25,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),19,12,12,,,,
26,up,Ludovico Einaudi,Lady Labyrinth,34,17,116,,,,
27,up,Dan Lambert,A Clock Without Hands,74,27,2,,,,
28,up,George Hart,Voyage,80,28,2,,,,
29,up,Ole-Bjørn Talstad,Lugn,81,29,2,,,,
30,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,37,20,118,,,,
31,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",45,18,68,,,,
32,-,Kagelide,Monterroza (Ocarina),-,14,14,,,,
33,up,Sisto Kramek,Damarosa (Harpsichord),61,33,16,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",44,11,180,,,,
35,up,Pablo Deselio,Zoliade (Polysinth),64,35,23,,,,
36,up,BARTH.,moments of rest,83,36,2,,,,
37,up,Jordane Tumarinson,Souvenir Terrestre 3,84,37,2,,,,
38,-,Sisto Kramek,Nalus (Flute),-,31,7,,,,
39,-,Pablo Deselio,Talmay (Bandoneon),-,26,13,,,,
40,up,Gustav Blume,Are We There Yet?,86,40,2,,,,
41,up,Sisto Kramek,Tigully (Piano),58,40,14,,,,
42,-,Sisto Kramek,Asuela (Oboe),-,30,2,,,,
43,-,Pablo Deselio,Rogilia (Harp),-,27,1,,,,
44,-,Sisto Kramek,Hario (Sitar),-,36,8,,,,
45,down,Whitetree,The Room,32,15,5,,,,
46,up,Pablo Deselio,Marezia (Crystal),68,23,20,,,,
47,down,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,15,15,3,,,,
48,-,Sisto Kramek,Dubois (Clarinet),-,31,2,,,,
49,up,Ludovico Einaudi,Elegy for the Arctic,54,23,116,,,,
50,-,Pablo Deselio,Refos (Piano),-,13,1,,,,
51,up,BT & Vincent Corver,Walk into the Water,88,51,2,,,,
52,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",38,7,65,,,,
53,down,Rob Grant,Deep Ocean Swells,28,28,3,,,,
54,down,Sisto Kramek,Ketar (Piano),49,32,18,,,,
55,-,Pablo Deselio,Nedise (Harmonica),-,33,14,,,,
56,-,Andrejs Osokins,Sailing With the Caressing Wind,-,56,1,,,,
57,down,이루마,when it snows in May,29,13,4,,,,
58,up,Jérôme Quériaud,Colline,97,58,2,,,,
59,-,Pablo Deselio,Petrolia (Polysinth),-,31,14,,,,
60,up,Kagelide,Portoroz (Piccolo),65,33,10,,,,
61,-,Kagelide,Medot (Sitar),-,24,14,,,,
62,up,Sisto Kramek,Kiatea (English Horn),89,27,20,,,,
63,down,Sisto Kramek,Bekao (Church Organ),47,29,5,,,,
64,down,Ludovico Einaudi,ABC,51,32,46,,,,
65,down,Jacob Mühlrad,In Retrospect (Solo Piano Version),24,24,3,,,,
66,-,Pablo Deselio,Branezia (English Horn),-,30,1,,,,
67,down,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,62,32,107,,,,
68,-,Ludovico Einaudi,Experience (Solo Piano Version),-,6,11,,,,
69,-,Sisto Kramek,Silesia (Bassoon),-,44,1,,,,
70,down,Ludovico Einaudi,85mm,36,4,15,,,,
71,down,Dirk Maassen,Farewell,30,30,3,,,,
72,-,Pablo Deselio,Sitelia (Ocarina),-,39,13,,,,
73,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,76,1,129,,,,
74,-,Sisto Kramek,Onda Libera (Piccolo),-,47,11,,,,
75,up,Pablo Deselio,Rimes (Flute),77,46,19,,,,
76,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,99,28,30,,,,
77,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 1, Prelude. Moderato",-,61,1,,,,
78,down,Ludovico Einaudi,Due tramonti,70,17,87,,,,
79,down,Erik Sigurd,"Sun, mine",25,25,3,,,,
80,-,Sisto Kramek,Silesia (Crystal),-,20,15,,,,
81,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",59,36,43,,,,
82,up,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),85,17,73,,,,
83,-,Pablo Deselio,Nedise (English Horn),-,83,1,,,,
84,down,Sisto Kramek,Kiatea (Bandoneon),63,63,4,,,,
85,down,Pablo Deselio,Rogilia (Brass),60,60,5,,,,
86,-,Sisto Kramek,Tigully (Pan Flute),-,86,1,,,,
87,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],82,24,42,,,,
88,-,Akira Kosemura,Hereafter,-,26,1,,,,
89,-,Sisto Kramek,Bekao (Chiffer),-,89,1,,,,
90,down,Ludovico Einaudi,The Crane Dance,73,48,38,,,,
91,-,Pablo Deselio,Marezia (Clarinet),-,84,1,,,,
92,-,Pablo Deselio,Branezia (Harpsichord),-,92,1,,,,
93,-,Sisto Kramek,Silesia (Soprano Sax),-,93,1,,,,
94,-,Guillaume Poncelet,Le pouvoir de l'oubli,-,27,1,,,,
95,down,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),87,3,89,,,,
96,-,Shani Diluka,Casino,-,11,11,,,,
97,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,10,60,,,,
98,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,75,35,89,,,,
99,down,Ólafur Arnalds,saman,90,10,33,,,,
100,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 2, Gavotte. Tranquillo, molto leggiero",-,100,1,,,,
