Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,174,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,174,,,,
3,up,Ludovico Einaudi,Divenire,3,2,174,,,,
4,up,Ludovico Einaudi,Una Mattina,4,3,174,,,,
5,up,Ludovico Einaudi,85mm,52,4,2,,,,
6,up,Ludovico Einaudi,I giorni,7,5,22,,,,
7,down,Ludovico Einaudi,Le onde,5,2,174,,,,
8,up,2CELLOS,Celloverse,10,3,72,,,,
9,down,Ludovico Einaudi,Luminous,6,1,73,,,,
10,down,Ludovico Einaudi,Ascolta,8,8,91,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,2,174,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,6,74,,,,
13,down,Ludovico Einaudi,Primavera,11,6,174,,,,
14,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,15,13,105,,,,
15,up,Ludovico Einaudi,Oltremare,18,7,170,,,,
16,up,Ludovico Einaudi & Daniel Hope,Petricor,17,13,130,,,,
17,up,Ludovico Einaudi,Dietro casa,21,5,166,,,,
18,up,Ludovico Einaudi,The Earth Prelude,22,6,172,,,,
19,up,Ludovico Einaudi,Fly,20,5,174,,,,
20,up,Gabríel Ólafs,Mamma,69,20,2,,,,
21,up,Olivia Belli,Of Time 1 (J.S. Bach Variation),70,21,2,,,,
22,down,Ludovico Einaudi,Experience (Solo Piano Version),12,6,5,,,,
23,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,24,11,164,,,,
24,up,Ludovico Einaudi,Nightbook,28,9,170,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,8,172,,,,
26,down,Ludovico Einaudi,Atoms,23,5,63,,,,
27,down,Hania Rani,Morning,14,14,3,,,,
28,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,30,8,137,,,,
29,down,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],16,16,3,,,,
30,down,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,29,25,75,,,,
31,up,Laurence Ipsum,A Woman's Face,82,31,2,,,,
32,up,Natalya Milyaeva,Love Is A Mystery,35,18,122,,,,
33,up,George Hart,Bridle Path,83,33,2,,,,
34,down,Shani Diluka,Danny Boy (Bill Evans Version),19,19,3,,,,
35,up,Michele Nobler,Hamsters and Hammers,86,35,2,,,,
36,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,11,167,,,,
37,up,Remko Kühne,Almond blossom,88,37,2,,,,
38,up,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,38,26,116,,,,
39,up,The Masked Pianoman,Nozomi,90,39,2,,,,
40,down,Alexandra Stréliski,BORDERS,27,14,4,,,,
41,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",36,5,143,,,,
42,down,Chad Lawson,fields of forever (sleep rework),26,26,3,,,,
43,down,Chad Lawson,the color of the sky (sleep rework),32,24,5,,,,
44,up,Justus Rümenapp,Twilight,100,44,2,,,,
45,up,Swaffer,The Little Gate,89,45,2,,,,
46,down,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,44,32,94,,,,
47,up,Ludovico Einaudi,Lady Labyrinth,51,17,103,,,,
48,down,Jozef De Schutter,Elysian Fields,33,33,3,,,,
49,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,42,20,105,,,,
50,up,Ludovico Einaudi,Elegy for the Arctic,55,23,104,,,,
51,down,Jiří Horák,Union,39,21,4,,,,
52,up,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",62,37,74,,,,
53,down,Akira Kosemura,Shroud of Night,40,23,4,,,,
54,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],87,24,32,,,,
55,down,Alexandre Tharaud,Première Gymnopédie,54,23,8,,,,
56,down,Joe Kirby,Paris,37,17,4,,,,
57,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,79,28,21,,,,
58,down,Sophie Hutchings,Flowers In Snow,49,20,16,,,,
59,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",73,22,56,,,,
60,down,Ludovico Einaudi,Almost June,58,3,33,,,,
61,up,Ludovico Einaudi,Bella notte,91,18,63,,,,
62,down,Jacob David,Knitred,31,31,3,,,,
63,down,Ludovico Einaudi,Due tramonti,53,17,75,,,,
64,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,60,35,78,,,,
65,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,76,1,116,,,,
66,down,Comet Blue,By The Pond,50,29,3,,,,
67,down,Luna,Out of the Ashes Comes a Dove…,46,28,3,,,,
68,up,Roberto Cacciapaglia & I Virtuosi Italiani,Atlantis,72,68,3,,,,
69,down,Ludovico Einaudi,ABC,67,33,35,,,,
70,down,Jérémy Hababou,Si j'ai aimé,61,14,9,,,,
71,down,Arnold Kasar,Violet Sunset,57,39,3,,,,
72,down,Lara Downes,Little Love (Arr. for Solo Piano),59,37,3,,,,
73,-,Akira Kosemura,Anywhere Else,-,18,1,,,,
74,-,Alexandra Stréliski,Lumières,-,12,1,,,,
75,-,Hans Zimmer & The Disruptive Collective,Dune: House Atreides (Live),-,75,1,,,,
76,up,Ólafur Arnalds,saman,78,10,27,,,,
77,-,Challem,All the Best,-,17,1,,,,
78,down,Ludovico Einaudi,L'origine nascosta,48,26,21,,,,
79,down,Ryuichi Sakamoto,20220302,77,15,6,,,,
80,-,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",-,49,14,,,,
81,-,Arnold Kasar,Cozy Hollow,-,26,1,,,,
82,-,Hans Zimmer & The Disruptive Collective,Inception: Mombasa (Live),-,82,1,,,,
83,-,Ludovico Einaudi,Le Onde,-,21,12,,,,
84,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,10,55,,,,
85,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,94,16,127,,,,
86,down,Carlos Cipa,Between two strangers,80,39,4,,,,
87,down,Peter Sandberg,Orion III,68,26,5,,,,
88,-,Ludovico Einaudi,Nefeli,-,19,14,,,,
89,-,Remko Kühne,La moisson,-,27,1,,,,
90,-,Alcon Blue,Floraison,-,39,1,,,,
91,-,藤田真央,"Serenade from Don Giovanni, K. 527 (Arr. for Piano by Georges Bizet)",-,43,1,,,,
92,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,3,84,,,,
93,-,Dan Lambert,Under The Moonlight,-,34,1,,,,
94,-,Aree,Wonder,-,47,1,,,,
95,-,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),-,17,62,,,,
96,-,Whitetree,Mercury Sands (Remastered 2020),-,46,2,,,,
97,down,Ludovico Einaudi,Melodia Africana III,56,38,8,,,,
98,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,93,20,86,,,,
99,down,Ludovico Einaudi,The Crane Dance,98,48,30,,,,
100,-,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",-,66,1,,,,
