Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,149,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,149,,,,
3,up,Ludovico Einaudi,Divenire,3,2,149,,,,
4,up,Silhouette,Filiz,4,3,11,,,,
5,up,Ludovico Einaudi,Una Mattina,5,3,149,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,149,,,,
7,up,Ludovico Einaudi,Le onde,8,2,149,,,,
8,down,Ludovico Einaudi,Luminous,7,1,48,,,,
9,up,2CELLOS,Celloverse,10,3,47,,,,
10,up,Ludovico Einaudi,Primavera,12,6,149,,,,
11,down,The Piano Guys,Over the Rainbow / Simple Gifts,9,6,49,,,,
12,up,Ludovico Einaudi,Ascolta,13,8,66,,,,
13,down,Ludovico Einaudi,I giorni,11,4,147,,,,
14,up,Ludovico Einaudi,Fly,14,5,149,,,,
15,up,Ludovico Einaudi,Dietro casa,20,5,141,,,,
16,up,White Noise,White Noise 1 Hour Long,18,3,118,,,,
17,down,Ludovico Einaudi,The Earth Prelude,16,6,147,,,,
18,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,22,13,80,,,,
19,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,5,120,,,,
20,up,Ludovico Einaudi & Daniel Hope,Petricor,26,13,105,,,,
21,up,Josh Alexander,Is In the Rain,76,21,2,,,,
22,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,27,11,140,,,,
23,up,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",74,23,2,,,,
24,down,Ludovico Einaudi,Nightbook,19,9,145,,,,
25,up,Jiří Horák,Dame's Violet,87,25,2,,,,
26,up,Milana Zilnik,7Am. Mattina,88,26,2,,,,
27,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,36,8,114,,,,
28,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,25,20,80,,,,
29,up,Fjellson Weber,Fragrantia,86,29,2,,,,
30,up,Natalya Milyaeva,Love Is A Mystery,31,18,99,,,,
31,down,Ludovico Einaudi,Oltremare,23,7,147,,,,
32,up,Marika Takeuchi,Beyond,72,32,2,,,,
33,-,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",-,33,1,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",35,8,149,,,,
35,up,Belle Chen,Until Then,89,35,2,,,,
36,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),15,15,3,,,,
37,down,James Heather,Immortal Beloved,21,21,13,,,,
38,up,Melody Musings,A Walk in a Forest,90,38,2,,,,
39,up,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,39,25,53,,,,
40,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",34,11,13,,,,
41,up,Ludovico Einaudi,Elegy for the Arctic,45,23,82,,,,
42,down,Danae Dorken,Moonlight Reflections,29,11,14,,,,
43,up,Ludovico Einaudi,Lady Labyrinth,46,17,81,,,,
44,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,24,16,,,,
45,-,Royal Philharmonic Orchestra,God Save the Queen,-,45,2,,,,
46,up,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,48,26,94,,,,
47,down,Ilen,Quietude,24,24,3,,,,
48,down,Ola Gjeilo,Homebound,30,15,4,,,,
49,down,Elliott Jacqués,Night Dance,32,32,3,,,,
50,up,Ludovico Einaudi,Atoms,51,5,41,,,,
51,down,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,49,32,75,,,,
52,down,Jef Martens,Slowing Down,38,38,3,,,,
53,down,Erland Cooper,Music for Growing Flowers - Pt. 8,33,22,4,,,,
54,up,Alexis Ffrench,Songbird (Solo Piano Version),58,23,4,,,,
55,up,Ludovico Einaudi,Yerevan (Reimagined by Mercan Dede),79,55,2,,,,
56,down,Dan Lambert,Waiting,41,41,3,,,,
57,up,Ludovico Einaudi,ABC,59,32,22,,,,
58,down,Jiří Horák,Riverun,40,40,5,,,,
59,up,Ludovico Einaudi,Bella notte,63,18,47,,,,
60,down,Elliott Jacqués,Sunday Morning,52,41,7,,,,
61,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,37,1,99,,,,
62,down,The Masked Pianoman,Tolerance,43,43,3,,,,
63,down,Ludovico Einaudi,Due tramonti,60,17,59,,,,
64,up,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),73,17,55,,,,
65,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,68,20,80,,,,
66,down,Justus Rümenapp,Somewhere Far Away,54,29,10,,,,
67,down,Ola Gjeilo,Sun Prelude,55,22,6,,,,
68,-,Alexis Ffrench,Papillon (Solo Piano Version),-,16,1,,,,
69,-,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],-,12,1,,,,
70,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",85,11,146,,,,
71,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],57,14,8,,,,
72,down,Jean-Michel Blais,amour – piano,70,14,8,,,,
73,-,Charlie J Perry,Iris,-,21,1,,,,
74,-,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",-,22,1,,,,
75,up,Ludovico Einaudi,Andare,100,48,18,,,,
76,-,Elliott Jacqués,Window Rain,-,30,1,,,,
77,up,Ludovico Einaudi,Nuvole Bianche (Reimagined by Mercan Dede),84,77,2,,,,
78,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,67,7,123,,,,
79,up,Ludovico Einaudi,Fairytale,81,29,44,,,,
80,up,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),91,3,77,,,,
81,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,82,35,65,,,,
82,down,Franco Robert,Alivio,61,42,5,,,,
83,-,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",-,27,1,,,,
84,-,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),-,25,1,,,,
85,-,Dan Lambert,The River,-,37,1,,,,
86,-,Challem,Decor,-,33,1,,,,
87,down,Ludovico Einaudi,Berlin Song,80,35,27,,,,
88,-,Ed Carlsen,Dissolution,-,21,1,,,,
89,-,Martin Stadtfeld,Guter Mond,-,38,1,,,,
90,-,George Hart,Grandfather Clock,-,46,1,,,,
91,down,Ludovico Einaudi,The Crane Dance,75,48,19,,,,
92,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,48,22,,,,
93,down,Popion,Popion,53,43,5,,,,
94,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,33,20,,,,
95,down,Matteo Myderwyk,Calme,56,37,7,,,,
96,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,77,16,122,,,,
97,down,Mariam Batsashvili,"Lieder aus Franz Schubert's ""Schwanengesang"", S. 560: No. 7 Ständchen",92,92,2,,,,
98,down,Alexis Ffrench,Guiding Light,44,17,23,,,,
99,down,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",93,37,57,,,,
100,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,18,53,,,,
