Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,70,,,,
2,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,2,1,43,,,,
3,up,Marshmello & Halsey,Be Kind,3,1,45,50,2020-05-03,29,2020-05-17
4,up,Zedd & Alessia Cara,Stay,4,2,70,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,2,70,,,,
6,up,Avicii,Waiting For Love,8,1,70,,,,
7,up,アヴィーチー,Wake Me Up,7,2,70,,,,
8,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],9,1,57,,,,
9,down,Jonas Blue & AWA,Something Stupid,5,5,4,,,,
10,up,WEEKS & Birrk,Storeulv 2016 (Loyalty Remix),13,10,5,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),12,5,70,,,,
12,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),10,7,7,,,,
13,down,Martin Garrix,Pressure (feat. Tove Lo),11,5,5,,,,
14,up,Avicii,The Nights,15,2,70,,,,
15,up,"Joel Corry, RAYE & David Guetta",BED,82,3,2,90,2021-04-04,42,2021-04-18
16,up,Jonas Blue,Rise (feat. Jack & Jack),16,8,70,,,,
17,up,"Zedd, Maren Morris & Grey",The Middle,17,6,70,,,,
18,up,Zedd & Griff,Inside Out,18,2,20,,,,
19,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),24,13,19,,,,
20,down,Avicii,SOS (feat. Aloe Blacc),19,2,70,,,,
21,up,Tiësto,The Business,46,21,19,52,2021-01-03,18,2021-04-04
22,down,Zedd,Beautiful Now (feat. Jon Bellion),20,11,70,,,,
23,down,Marshmello & Bastille,Happier,22,5,70,74,2019-10-06,74,2019-10-06
24,down,Jonas Blue & Paloma Faith,Mistakes,21,6,54,,,,
25,up,Avicii,Without You (feat. Sandro Cavazza),25,11,70,,,,
26,up,Alan Walker,Faded,26,11,70,,,,
27,down,Marshmello,Here With Me (feat. CHVRCHES),23,5,70,,,,
28,down,Joel Corry,Head & Heart (feat. MNEK),27,13,35,99,2020-07-26,16,2020-09-20
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,18,70,,,,
30,up,Kygo & Kim Petras,Broken Glass,31,5,41,,,,
31,up,Clean Bandit,Rather Be (feat. Jess Glynne),33,10,70,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,12,70,,,,
33,up,Kygo & OneRepublic,Lose Somebody,41,4,43,86,2020-06-07,80,2020-07-05
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,12,70,,,,
35,up,Jonas Blue,Mama (feat. William Singe),35,17,70,,,,
36,up,Avicii,Heaven,38,4,70,84,2019-10-06,84,2019-10-06
37,down,Meduza,Paradise (feat. Dermot Kennedy),32,21,19,61,2021-01-03,22,2021-02-07
38,down,Alan Walker,The Spectre,36,23,70,,,,
39,down,SAINt JHN,Roses (Imanbek Remix),37,4,52,97,2020-01-12,7,2020-05-10
40,up,Avicii,Lonely Together (feat. Rita Ora),40,18,70,,,,
41,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",43,18,70,,,,
42,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,44,29,70,,,,
43,down,Sam Feldt,Post Malone (feat. RANI),42,13,70,,,,
44,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,45,23,70,,,,
45,up,David Guetta,2U (feat. Justin Bieber),48,22,70,,,,
46,up,Clean Bandit,Solo (feat. Demi Lovato),49,31,70,,,,
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya),50,23,70,,,,
48,up,Zedd,I Want You to Know (feat. Selena Gomez),51,27,70,,,,
49,down,Daft Punk,One More Time,14,14,2,,,,
50,up,The Chainsmokers,Paris,53,25,70,,,,
51,up,"Calvin Harris, Dua Lipa",One Kiss,55,26,70,,,,
52,up,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,31,70,,,,
53,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),56,28,70,,,,
54,up,Marshmello,Alone,67,27,70,,,,
55,up,Alan Walker,Alone,57,43,70,,,,
56,up,David Guetta,Titanium (feat. Sia),59,29,70,,,,
57,up,Steve Aoki,Waste It on Me (feat. BTS),58,24,69,,,,
58,up,Zedd,Clarity (feat. Foxes),60,20,70,,,,
59,up,Garmiani,Jump & Sweat (feat. Sanjin),78,59,16,,,,
60,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),61,23,70,,,,
61,up,twocolors,Lovefool,75,44,28,,,,
62,up,Deorro & Chris Brown,Five More Hours,66,51,70,,,,
63,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,63,14,70,,,,
64,down,Martin Tungevaag,Wicked Wonderland,62,29,68,,,,
65,up,アヴィーチー,Hey Brother,68,37,70,,,,
66,down,Topic,Breaking Me (feat. A7S),54,13,44,94,2020-03-01,8,2020-08-16
67,up,Martin Garrix & Bebe Rexha,In the Name of Love,69,49,70,,,,
68,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,76,27,70,87,2019-10-20,28,2019-12-08
69,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),93,41,70,,,,
70,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),77,2,70,,,,
71,down,Loud Luxury,Body (feat. brando),70,43,70,,,,
72,up,Imanbek & Goodboys,Goodbye,74,54,6,,,,
73,-,Brave Girls,Rollin’,-,1,1,,,,
74,down,ASTRO,Blue Flame,72,38,33,,,,
75,down,The Chainsmokers & Bebe Rexha,Call You Mine,73,8,70,,,,
76,up,Avicii,The Days,86,42,70,,,,
77,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),88,33,70,,,,
78,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),90,65,70,,,,
79,up,Jubel,Dancing in the Moonlight (feat. NEIMY),85,28,26,,,,
80,up,Regard,Ride It,83,18,70,57,2019-10-06,13,2019-11-10
81,up,surf mesa,Ily,87,18,46,63,2020-04-19,18,2020-07-12
82,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),91,54,57,,,,
83,up,Deep Chills,Run Free (Radio Edit) [feat. IVIE],92,55,67,,,,
84,-,PKCZ(R),GLAMOROUS,-,13,1,,,,
85,down,"Kito, VanJess & Channel Tres",Recap,80,49,5,,,,
86,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),84,36,67,,,,
87,up,Jonas Blue,By Your Side (feat. RAYE),100,51,69,,,,
88,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,16,67,,,,
89,up,"スティーヴ・アオキ, ショウテック & MAKJ",Rave (feat. Kris Kiss),96,60,28,,,,
90,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",65,42,7,,,,
91,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],99,70,43,,,,
92,down,Daft Punk,Harder Better Faster Stronger,29,29,2,,,,
93,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,50,63,,,,
94,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,45,68,,,,
95,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,21,45,81,2020-03-29,40,2020-04-05
96,down,Daft Punk,Around the World,39,39,2,,,,
97,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,19,41,,,,
98,-,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,-,47,22,,,,
99,-,The Chainsmokers,Roses (feat. ROZES),-,63,30,,,,
100,-,Paul Woolford & Amber Mark,HEAT,-,100,1,,,,
