Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,88,,,,
2,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,2,1,61,,,,
3,up,Zedd & Alessia Cara,Stay,3,2,88,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,6,2,88,,,,
5,down,Avicii,The Nights,4,2,88,,,,
6,up,アヴィーチー,Wake Me Up,7,2,88,,,,
7,up,Clean Bandit,Symphony (feat. Zara Larsson),9,5,88,,,,
8,up,Avicii,Waiting For Love,8,1,88,,,,
9,up,Calvin Harris,By Your Side (feat. Tom Grennan),14,9,6,,,,
10,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],11,1,75,,,,
11,down,どんぐりず,NO WAY,10,4,14,,,,
12,up,Jonas Blue,Rise (feat. Jack & Jack),12,8,88,,,,
13,up,"Zedd, Maren Morris & Grey",The Middle,19,6,88,,,,
14,down,そーいち,It's A Whole World,13,10,9,,,,
15,up,Alan Walker,Faded,22,11,88,,,,
16,up,"Regard, Troye Sivan & Tate McRae",You,16,2,13,,,,
17,up,Marshmello & Halsey,Be Kind,18,1,63,50,2020-05-03,29,2020-05-17
18,down,Avicii,Without You (feat. Sandro Cavazza),17,11,88,,,,
19,down,Jonas Blue & León,Hear Me Say,15,3,7,,,,
20,up,Avicii,SOS (feat. Aloe Blacc),20,2,88,,,,
21,up,Zedd,Beautiful Now (feat. Jon Bellion),21,11,88,,,,
22,up,Sigala & Rita Ora,You for Me,88,9,2,,,,
23,up,Marshmello,Here With Me (feat. CHVRCHES),23,5,88,,,,
24,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),24,19,7,,,,
25,up,"Joel Corry, RAYE & David Guetta",BED,26,3,20,90,2021-04-04,42,2021-04-18
26,down,Marshmello & Bastille,Happier,25,5,88,74,2019-10-06,74,2019-10-06
27,up,Jonas Blue,Mama (feat. William Singe),31,17,88,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,12,88,,,,
29,up,Clean Bandit,Rather Be (feat. Jess Glynne),33,10,88,,,,
30,up,Avicii,Heaven,34,4,88,84,2019-10-06,84,2019-10-06
31,up,Sam Feldt,Post Malone (feat. RANI),40,13,88,,,,
32,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,35,14,8,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,12,88,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,18,88,,,,
35,down,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),28,28,16,,,,
36,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,38,29,88,,,,
37,down,Avicii,Lonely Together (feat. Rita Ora),32,18,88,,,,
38,up,Joel Corry,Head & Heart (feat. MNEK),51,13,53,99,2020-07-26,16,2020-09-20
39,down,ピノキオピー,ラヴィット,37,26,14,,,,
40,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),29,13,37,,,,
41,down,Alan Walker,The Spectre,39,23,88,,,,
42,down,Clean Bandit,Solo (feat. Demi Lovato),41,31,88,,,,
43,up,Steve Aoki,Waste It on Me (feat. BTS),45,24,87,,,,
44,down,Afrojack & David Guetta,Hero,42,21,10,,,,
45,up,David Guetta,2U (feat. Justin Bieber),46,22,88,,,,
46,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,44,23,88,,,,
47,down,The Chainsmokers,Paris,43,25,88,,,,
48,down,Zedd,Clarity (feat. Foxes),47,20,88,,,,
49,down,Marshmello,Alone,48,27,88,,,,
50,up,Kygo & OneRepublic,Lose Somebody,53,4,61,86,2020-06-07,80,2020-07-05
51,down,Zedd,I Want You to Know (feat. Selena Gomez),50,27,88,,,,
52,up,David Guetta,Titanium (feat. Sia),57,29,88,,,,
53,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",54,18,88,,,,
54,down,The Chainsmokers,Don't Let Me Down (feat. Daya),52,23,88,,,,
55,down,WEEKS & Birrk,Storeulv 2016 (Loyalty Remix),49,10,23,,,,
56,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),56,33,88,,,,
57,down,Martin Tungevaag,Wicked Wonderland,55,29,86,,,,
58,up,アヴィーチー,Hey Brother,61,37,88,,,,
59,up,Deorro & Chris Brown,Five More Hours,62,51,88,,,,
60,down,Gryffin & Elley Duhé,Tie Me Down,59,1,56,,,,
61,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),64,28,88,,,,
62,up,Alan Walker,Alone,68,43,88,,,,
63,up,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",66,31,88,,,,
64,up,"Calvin Harris, Dua Lipa",One Kiss,70,26,88,,,,
65,up,Lucenzo,Danza Kuduro (feat. Don Omar),69,35,18,,,,
66,up,Martin Garrix & Bebe Rexha,In the Name of Love,67,49,88,,,,
67,down,Jonas Blue & Paloma Faith,Mistakes,63,6,72,,,,
68,up,Deep Chills,Run Free (Radio Edit) [feat. IVIE],73,55,85,,,,
69,-,Consoul Trainin,Obsession (feat. Steven Aderinto & DuoViolins),-,69,1,,,,
70,down,Jonas Blue & AWA,Something Stupid,60,5,22,,,,
71,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),71,23,88,,,,
72,up,SAINt JHN,Roses (Imanbek Remix),76,4,70,97,2020-01-12,7,2020-05-10
73,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,75,14,88,,,,
74,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,68,1,81,2021-02-28,39,2021-04-11
75,down,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),58,58,3,,,,
76,down,Avicii,The Days,74,42,88,,,,
77,up,Garmiani,Jump & Sweat (feat. Sanjin),77,59,34,,,,
78,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],87,47,16,72,2021-03-07,18,2021-05-16
79,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),89,79,2,,,,
80,-,Nicky Romero,Toulouse,-,80,1,,,,
81,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),78,7,25,,,,
82,-,Zedd,Inside Out (feat. Griff) [Maliboux Remix],-,82,1,,,,
83,down,PKCZ(R),GLAMOROUS,65,13,19,,,,
84,-,"Kygo, Rita Ora & Nicky Romero",Carry On (Nicky Romero Remix),-,84,1,,,,
85,-,Bakermat,Baianá,-,85,1,,,,
86,down,Martin Garrix,Pressure (feat. Tove Lo),72,5,23,,,,
87,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,28,35,,,,
88,-,twocolors,Lovefool (Nicky Romero Remix),-,88,1,,,,
89,up,Loud Luxury,Body (feat. brando),91,43,88,,,,
90,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",86,16,84,,,,
91,down,Jonas Blue,By Your Side (feat. RAYE),82,51,87,,,,
92,-,Meland X Hauken,Tana High 2021,-,54,1,,,,
93,-,Steerner,YOU (BUNT. Remix),-,93,1,,,,
94,up,Regard,Ride It,98,18,84,57,2019-10-06,13,2019-11-10
95,-,Meduza,Paradise (feat. Dermot Kennedy),-,21,36,61,2021-01-03,22,2021-02-07
96,-,surf mesa,Ily,-,18,60,63,2020-04-19,18,2020-07-12
97,down,Calvin Harris,Summer,90,18,17,,,,
98,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),80,2,88,,,,
99,-,Garmiani,Jump & Sweat (feat. Sanjin),-,61,34,,,,
100,down,The Chainsmokers & Bebe Rexha,Call You Mine,79,8,88,,,,
