Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brave Girls,Rollin’,1,1,8,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,77,,,,
3,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,3,1,50,,,,
4,up,"Joel Corry, RAYE & David Guetta",BED,4,3,9,90,2021-04-04,42,2021-04-18
5,up,Zedd & Alessia Cara,Stay,5,2,77,,,,
6,up,Avicii,Waiting For Love,6,1,77,,,,
7,up,アヴィーチー,Wake Me Up,9,2,77,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,2,77,,,,
9,up,Avicii,The Nights,11,2,77,,,,
10,up,Marshmello & Halsey,Be Kind,10,1,52,50,2020-05-03,29,2020-05-17
11,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],8,1,64,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),12,5,77,,,,
13,up,Jonas Blue,Rise (feat. Jack & Jack),14,8,77,,,,
14,down,WEEKS & Birrk,Storeulv 2016 (Loyalty Remix),13,10,12,,,,
15,up,"Zedd, Maren Morris & Grey",The Middle,16,6,77,,,,
16,up,Avicii,SOS (feat. Aloe Blacc),18,2,77,,,,
17,down,Jonas Blue & AWA,Something Stupid,15,5,11,,,,
18,up,Avicii,Without You (feat. Sandro Cavazza),23,11,77,,,,
19,up,Zedd & Griff,Inside Out,20,2,27,,,,
20,down,Martin Garrix,Pressure (feat. Tove Lo),19,5,12,,,,
21,up,Marshmello,Here With Me (feat. CHVRCHES),26,5,77,,,,
22,up,"Regard, Troye Sivan & Tate McRae",You,91,2,2,,,,
23,down,Zedd,Beautiful Now (feat. Jon Bellion),22,11,77,,,,
24,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),21,7,14,,,,
25,up,Jonas Blue & Paloma Faith,Mistakes,25,6,61,,,,
26,up,どんぐりず,NO WAY,43,4,3,,,,
27,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),17,13,26,,,,
28,down,Marshmello & Bastille,Happier,24,5,77,74,2019-10-06,74,2019-10-06
29,down,Alan Walker,Faded,27,11,77,,,,
30,up,Avicii,Heaven,33,4,77,84,2019-10-06,84,2019-10-06
31,up,Avicii,Lonely Together (feat. Rita Ora),31,18,77,,,,
32,down,Jonas Blue,Mama (feat. William Singe),28,17,77,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,12,77,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,18,77,,,,
35,down,Clean Bandit,Rather Be (feat. Jess Glynne),32,10,77,,,,
36,up,Sam Feldt,Post Malone (feat. RANI),37,13,77,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,12,77,,,,
38,up,Joel Corry,Head & Heart (feat. MNEK),39,13,42,99,2020-07-26,16,2020-09-20
39,down,Alan Walker,The Spectre,38,23,77,,,,
40,up,David Guetta,2U (feat. Justin Bieber),41,22,77,,,,
41,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,18,77,,,,
42,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,40,29,77,,,,
43,down,PKCZ(R),GLAMOROUS,29,13,8,,,,
44,down,Clean Bandit,Solo (feat. Demi Lovato),42,31,77,,,,
45,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,45,23,77,,,,
46,down,The Chainsmokers,Paris,44,25,77,,,,
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya),47,23,77,,,,
48,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),48,28,77,,,,
49,down,HOSHI,Spider,35,19,4,,,,
50,up,SAINt JHN,Roses (Imanbek Remix),55,4,59,97,2020-01-12,7,2020-05-10
51,up,Meduza,Paradise (feat. Dermot Kennedy),52,21,26,61,2021-01-03,22,2021-02-07
52,down,Steve Aoki,Waste It on Me (feat. BTS),50,24,76,,,,
53,down,Zedd,I Want You to Know (feat. Selena Gomez),51,27,77,,,,
54,up,Kygo & OneRepublic,Lose Somebody,56,4,50,86,2020-06-07,80,2020-07-05
55,up,アヴィーチー,Hey Brother,58,37,77,,,,
56,up,THE 8,Side By Side (Korean Version),84,56,2,,,,
57,down,Lucenzo,Danza Kuduro (feat. Don Omar),53,35,7,,,,
58,down,Marshmello,Alone,49,27,77,,,,
59,up,ピノキオピー,ラヴィット,72,26,3,,,,
60,down,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,31,77,,,,
61,up,"Calvin Harris, Dua Lipa",One Kiss,61,26,77,,,,
62,down,Zedd,Clarity (feat. Foxes),57,20,77,,,,
63,up,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),93,28,5,,,,
64,down,Deorro & Chris Brown,Five More Hours,59,51,77,,,,
65,up,David Guetta,Titanium (feat. Sia),66,29,77,,,,
66,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),65,33,77,,,,
67,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),60,23,77,,,,
68,down,Alan Walker,Alone,64,43,77,,,,
69,up,Avicii,The Days,69,42,77,,,,
70,down,Martin Tungevaag,Wicked Wonderland,67,29,75,,,,
71,down,Martin Garrix & Bebe Rexha,In the Name of Love,63,49,77,,,,
72,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,62,14,77,,,,
73,down,Garmiani,Jump & Sweat (feat. Sanjin),68,59,23,,,,
74,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),71,2,77,,,,
75,down,The Chainsmokers & Bebe Rexha,Call You Mine,70,8,77,,,,
76,up,Jonas Blue,By Your Side (feat. RAYE),81,51,76,,,,
77,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),82,54,64,,,,
78,down,Loud Luxury,Body (feat. brando),75,43,77,,,,
79,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,77,45,75,,,,
80,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),73,36,74,,,,
81,up,twocolors,Lovefool,90,44,35,,,,
82,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),74,41,77,,,,
83,down,Hikaru Utada & Skrillex,Face My Fears (English Version),80,37,9,,,,
84,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",83,16,73,,,,
85,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,87,27,77,87,2019-10-20,28,2019-12-08
86,down,Deep Chills,Run Free (Radio Edit) [feat. IVIE],76,55,74,,,,
87,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),78,65,77,,,,
88,-,Kygo,Freedom (feat. Zak Abel),-,28,41,70,2020-04-26,70,2020-04-26
89,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,79,50,70,,,,
90,-,Porter Robinson,Look at the Sky,-,88,3,,,,
91,up,Topic,Breaking Me (feat. A7S),92,13,51,94,2020-03-01,8,2020-08-16
92,up,surf mesa,Ily,96,18,52,63,2020-04-19,18,2020-07-12
93,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],98,47,5,72,2021-03-07,18,2021-05-16
94,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,28,32,,,,
95,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],85,70,50,,,,
96,up,Regard,Ride It,100,18,76,57,2019-10-06,13,2019-11-10
97,-,Galantis,No Money,-,32,32,,,,
98,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",99,20,9,,,,
99,down,"Kito, VanJess & Channel Tres",Recap,89,49,12,,,,
100,-,Porter Robinson,Musician,-,100,1,,,,
