Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,12,50,2020-05-03,29,2020-05-17
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,37,,,,
3,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],3,1,24,,,,
4,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,4,1,10,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,2,37,,,,
6,up,Kygo & OneRepublic,Lose Somebody,11,4,10,86,2020-06-07,80,2020-07-05
7,down,Avicii,Waiting For Love,6,1,37,,,,
8,up,Zedd & Alessia Cara,Stay,8,2,37,,,,
9,down,アヴィーチー,Wake Me Up,7,2,37,,,,
10,up,Kygo & Kim Petras,Broken Glass,10,5,8,,,,
11,down,Jonas Blue,Rise (feat. Jack & Jack),9,8,37,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),12,5,37,,,,
13,up,"Zedd, Maren Morris & Grey",The Middle,15,6,37,,,,
14,down,Avicii,The Nights,13,2,37,,,,
15,up,Marshmello,Here With Me (feat. CHVRCHES),17,5,37,,,,
16,up,Avicii,SOS (feat. Aloe Blacc),16,2,37,,,,
17,up,Marshmello & Bastille,Happier,18,5,37,74,2019-10-06,74,2019-10-06
18,down,SAINt JHN,Roses (Imanbek Remix),14,4,19,97,2020-01-12,7,2020-05-10
19,up,Zedd,Beautiful Now (feat. Jon Bellion),19,11,37,,,,
20,up,Avicii,Without You (feat. Sandro Cavazza),20,11,37,,,,
21,up,Alan Walker,Faded,21,11,37,,,,
22,up,Avicii,Lonely Together (feat. Rita Ora),23,18,37,,,,
23,up,Alesso,Midnight (feat. Liam Payne),25,5,15,,,,
24,up,Avicii,Heaven,26,4,37,84,2019-10-06,84,2019-10-06
25,down,surf mesa,Ily,22,18,13,63,2020-04-19,18,2020-07-12
26,down,Clean Bandit,Rather Be (feat. Jess Glynne),24,10,37,,,,
27,up,Jonas Blue & Paloma Faith,Mistakes,28,6,21,,,,
28,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),27,19,16,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,18,37,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,12,37,,,,
31,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,23,37,,,,
32,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),32,23,37,,,,
33,up,Marshmello,Alone,34,27,37,,,,
34,down,Zedd,I Want You to Know (feat. Selena Gomez),33,27,37,,,,
35,up,Sam Feldt,Post Malone (feat. RANI),41,13,37,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,12,37,,,,
37,down,Jonas Blue,Mama (feat. William Singe),35,17,37,,,,
38,up,The Chainsmokers & Bebe Rexha,Call You Mine,48,8,37,,,,
39,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,23,37,,,,
40,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),39,2,37,,,,
41,down,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,31,37,,,,
42,up,Alan Walker,The Spectre,44,23,37,,,,
43,up,Regard & Raye,Secrets,43,43,12,84,2020-06-14,62,2020-06-28
44,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,18,37,,,,
45,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),49,28,37,,,,
46,down,Clean Bandit,Solo (feat. Demi Lovato),42,31,37,,,,
47,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,46,14,37,,,,
48,up,Topic,Breaking Me (feat. A7S),54,13,11,94,2020-03-01,8,2020-08-16
49,up,Joel Corry,Head & Heart (feat. MNEK),87,13,2,99,2020-07-26,16,2020-09-20
50,up,The Chainsmokers,Paris,51,25,37,,,,
51,down,Regard,Ride It,37,18,37,57,2019-10-06,13,2019-11-10
52,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,52,29,37,,,,
53,down,Kygo,Freedom (feat. Zak Abel),45,28,14,70,2020-04-26,70,2020-04-26
54,down,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,50,49,7,,,,
55,down,David Guetta,2U (feat. Justin Bieber),53,22,37,,,,
56,up,David Guetta,Titanium (feat. Sia),56,29,37,,,,
57,up,"Kygo, Zara Larsson & Tyga",Like It Is,58,21,17,81,2020-03-29,40,2020-04-05
58,up,Alan Walker,Alone,62,43,37,,,,
59,up,Kygo & Sasha Sloan,I'll Wait,60,7,16,82,2020-04-05,42,2020-04-12
60,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),63,33,37,,,,
61,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,57,27,37,87,2019-10-20,28,2019-12-08
62,up,Zedd,Clarity (feat. Foxes),66,20,37,,,,
63,up,Martin Garrix & Bebe Rexha,In the Name of Love,65,49,37,,,,
64,down,Steve Aoki,Waste It on Me (feat. BTS),61,24,36,,,,
65,down,"Calvin Harris, Dua Lipa",One Kiss,59,26,37,,,,
66,up,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),67,1,37,,,,
67,up,アヴィーチー,Hey Brother,68,37,37,,,,
68,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,69,45,37,,,,
69,down,Loud Luxury,Body (feat. brando),55,43,37,,,,
70,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),70,41,37,,,,
71,up,Deorro & Chris Brown,Five More Hours,71,51,37,,,,
72,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),72,54,27,,,,
73,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",64,16,37,,,,
74,up,Martin Tungevaag,Wicked Wonderland,77,29,35,,,,
75,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,47,1,,,,
76,up,Diplo & Jonas Brothers,Lonely,78,5,37,,,,
77,up,Heux,Headstart 2019,91,77,2,,,,
78,down,Deep Chills,Run Free (Radio Edit) [feat. IVIE],73,55,34,,,,
79,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),79,65,37,,,,
80,down,Joel Corry,Lonely,76,41,25,,,,
81,up,Rasster,SAD (Imanbek xxx Remix),88,66,6,,,,
82,up,Avicii,The Days,85,42,37,,,,
83,down,Jonas Blue,By Your Side (feat. RAYE),74,51,36,,,,
84,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),84,36,34,,,,
85,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん (feat. Steve Aoki) [Steve Aoki Remix],80,41,4,,,,
86,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),86,44,37,40,2019-10-06,40,2019-10-06
87,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],82,66,7,,,,
88,-,古墳P,Answer (feat. Hatsune Miku),-,83,4,,,,
89,-,古墳P,Licorice (feat. Hatsune Miku&Megurine Luka),-,87,3,,,,
90,-,古墳P,Asterism (feat. Hatsune Miku),-,84,4,,,,
91,-,古墳P,少女夜行 (feat. 初音ミク),-,84,4,,,,
92,-,古墳P,Answer[extended mix] [feat. Hatsune Miku],-,81,2,,,,
93,up,Garmiani,Jump & Sweat (feat. Sanjin),96,61,5,,,,
94,-,古墳P,"Shy Heart,Shy Word (feat. kagamine rin)",-,82,2,,,,
95,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,81,50,34,,,,
96,up,Halsey & Tiësto,You should be sad (Tiësto Remix),97,61,11,,,,
97,down,Jax Jones & Ella Henderson,This Is Real,89,48,19,,,,
98,up,Zedd & Katy Perry,365,100,63,28,,,,
99,down,The Chainsmokers & Kygo,Family (with Kygo),83,5,33,,,,
100,down,Gryffin & Elley Duhé,Tie Me Down,90,1,21,,,,
