Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & OneRepublic,I Don't Wanna Wait,2,1,6,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,236,,,,
3,up,アヴィーチー,Wake Me Up,3,2,236,,,,
4,up,Avicii,The Nights,4,2,236,,,,
5,up,Avicii,Waiting For Love,5,1,236,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,2,236,,,,
7,up,Zedd & Alessia Cara,Stay,8,2,236,,,,
8,down,Cascada,Everytime We Touch (Radio Edit),6,1,33,,,,
9,up,Kygo & Ava Max,Whatever,11,9,17,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,10,236,,,,
11,down,AKMU,Love Lee,9,1,38,,,,
12,down,Gryffin & Elley Duhé,Tie Me Down,10,1,204,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),13,5,236,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,89,,,,
15,up,Marshmello,Here With Me (feat. CHVRCHES),16,5,236,,,,
16,down,Jonas Blue,Rise (feat. Jack & Jack),15,8,236,,,,
17,up,"Zedd, Maren Morris & Grey",The Middle,17,6,236,,,,
18,up,Alan Walker,Faded,19,11,236,,,,
19,down,Avicii,SOS (feat. Aloe Blacc),18,2,236,,,,
20,up,Avicii,Without You (feat. Sandro Cavazza),20,11,236,,,,
21,up,Zedd,Beautiful Now (feat. Jon Bellion),22,11,236,,,,
22,down,Kenya Grace,Strangers,21,10,35,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,12,236,,,,
24,up,Marshmello & Bastille,Happier,24,5,236,74,2019-10-06,74,2019-10-06
25,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,16,227,,,,
26,up,Charli XCX,Von dutch,28,13,11,,,,
27,down,Avicii,Heaven,26,4,236,84,2019-10-06,84,2019-10-06
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,18,236,,,,
29,up,Brave Girls,Rollin',31,18,92,,,,
30,up,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,37,1,96,,,,
31,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,32,23,236,,,,
32,up,The Chainsmokers,Paris,33,25,234,,,,
33,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),27,27,4,,,,
34,down,Jonas Blue,Mama (feat. William Singe),30,17,236,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),34,12,236,,,,
36,down,Martin Tungevaag,Wicked Wonderland,35,29,234,,,,
37,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],36,1,223,,,,
38,up,CHUNG HA,EENIE MEENIE (feat. Hongjoong),38,16,9,,,,
39,up,Alan Walker,The Spectre,40,23,236,,,,
40,down,Jacob Tillberg,Ghosts,39,38,88,,,,
41,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,42,29,236,,,,
42,up,Avicii,The Days,44,42,236,,,,
43,up,Kygo & OneRepublic,Lose Somebody,57,4,209,86,2020-06-07,80,2020-07-05
44,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",45,18,236,,,,
45,up,Calvin Harris & Sam Smith,Desire,48,10,42,,,,
46,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,41,25,11,,,,
47,down,アヴィーチー,Hey Brother,46,37,236,,,,
48,up,Cyril,Stumblin' In,67,32,7,,,,
49,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),47,36,204,,,,
50,up,"Calvin Harris, Dua Lipa",One Kiss,54,26,236,,,,
51,down,The Chainsmokers,Don't Let Me Down (feat. Daya),50,23,236,,,,
52,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),52,13,185,,,,
53,up,Drake,Jimmy Cooks (feat. 21 Savage),56,6,100,,,,
54,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),60,54,29,,,,
55,down,Blasterjaxx & Timmy Trumpet,Narco,49,49,51,,,,
56,up,Marshmello & Halsey,Be Kind,62,1,211,50,2020-05-03,29,2020-05-17
57,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),53,37,118,,,,
58,up,Zedd,I Want You to Know (feat. Selena Gomez),58,27,236,,,,
59,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,59,1,160,,,,
60,up,NMIXX,Kiss,69,19,93,,,,
61,down,Max Coveri,RUNNING IN THE 90'S,55,39,73,,,,
62,up,Martin Garrix & Bebe Rexha,In the Name of Love,65,49,236,,,,
63,up,Zedd,Stay the Night (feat. Hayley Williams),68,46,108,,,,
64,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,20,150,,,,
65,down,Ado & ジャックス・ジョーンズ,唱 (Jax Jones Remix),51,3,19,,,,
66,down,David Guetta,Titanium (feat. Sia),63,29,234,,,,
67,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,66,2,123,,,,
68,up,The Chainsmokers,Roses (feat. ROZES),74,63,134,,,,
69,up,Gryffin,Body Back (feat. Maia Wright),70,11,82,,,,
70,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),61,33,227,,,,
71,up,Tiësto & Tate McRae,10:35,75,6,79,,,,
72,-,nomico,Bad Apple!! feat.nomico,-,40,11,,,,
73,down,Clean Bandit,Solo (feat. Demi Lovato),72,31,236,,,,
74,down,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,71,47,160,,,,
75,up,Marshmello,Alone,77,27,236,,,,
76,up,Avicii,Lonely Together (feat. Rita Ora),76,18,236,,,,
77,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),78,47,34,,,,
78,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,80,11,132,,,,
79,up,"cassö, RAYE & D-Block Europe",Prada,85,40,17,,,,
80,up,VINAI & SCNDL,Frontier (Extended Mix),88,13,92,,,,
81,up,Zedd,Clarity (feat. Foxes),84,20,229,,,,
82,down,Jonas Blue,By Your Side (feat. RAYE),73,51,211,,,,
83,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,81,50,71,,,,
84,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),86,47,45,,,,
85,down,Deep Chills,Run Free (Radio Edit) [feat. IVIE],83,55,195,,,,
86,up,Alesso & Zara Larsson,Words,96,28,106,,,,
87,down,Martin Garrix,Drown (feat. Clinton Kane),79,38,24,,,,
88,down,Jonas Blue & Paloma Faith,Mistakes,82,6,86,,,,
89,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),91,28,236,,,,
90,down,The Chainsmokers & Fridayy,Friday,43,43,3,,,,
91,up,Tiësto & Ava Max,The Motto,92,3,96,,,,
92,-,The Chainsmokers,No Shade at Pitti,-,66,1,,,,
93,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,74,1,,,,
94,down,The Chainsmokers & Bebe Rexha,Call You Mine,90,8,234,,,,
95,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,87,10,74,,,,
96,down,Niko,Night of Fire (エクステンディッド),89,63,52,,,,
97,-,The Chainsmokers & ELIO,Bad Advice,-,97,1,,,,
98,down,Bar Yahman,Yahman Hard Bass (feat. Blacky Taiki & 崖の上のオニョ),97,1,85,,,,
99,down,Calvin Harris,Summer,98,18,69,,,,
100,-,Kastra,Fool for You,-,37,85,,,,
