Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Waiting For Love,4,1,187,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,187,,,,
3,down,Avicii,The Nights,2,2,187,,,,
4,down,アヴィーチー,Wake Me Up,3,2,187,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,40,,,,
6,up,Zedd & Alessia Cara,Stay,7,2,187,,,,
7,down,Gryffin & Elley Duhé,Tie Me Down,6,1,155,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,2,187,,,,
9,down,Clean Bandit,Symphony (feat. Zara Larsson),8,5,187,,,,
10,up,Calvin Harris & Ellie Goulding,Miracle,11,6,13,,,,
11,down,Tiësto & Tate McRae,10:35,10,6,30,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,10,187,,,,
13,up,Jonas Blue,Rise (feat. Jack & Jack),13,8,187,,,,
14,up,"Zedd, Maren Morris & Grey",The Middle,14,6,187,,,,
15,up,Avicii,Without You (feat. Sandro Cavazza),17,11,187,,,,
16,down,Avicii,SOS (feat. Aloe Blacc),15,2,187,,,,
17,down,Alan Walker,Faded,16,11,187,,,,
18,up,Zedd,Beautiful Now (feat. Jon Bellion),18,11,187,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,12,187,,,,
20,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,19,2,74,,,,
21,down,Bar Yahman,Yahman Hard Bass (feat. Blacky Taiki & 崖の上のオニョ),20,1,38,,,,
22,up,David Guetta,2U (feat. Justin Bieber),23,22,187,,,,
23,down,Jonas Blue,Mama (feat. William Singe),21,17,187,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,18,187,,,,
25,up,Avicii,Heaven,28,4,187,84,2019-10-06,84,2019-10-06
26,down,Gryffin,Body Back (feat. Maia Wright),25,11,33,,,,
27,up,Marshmello & Bastille,Happier,27,5,187,74,2019-10-06,74,2019-10-06
28,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,34,10,25,,,,
29,up,Marshmello & Halsey,Be Kind,33,1,162,50,2020-05-03,29,2020-05-17
30,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,16,178,,,,
31,down,Fly Project,Toca Toca (Radio Edit),29,17,16,,,,
32,up,Marshmello,Here With Me (feat. CHVRCHES),32,5,187,,,,
33,down,Drake,Jimmy Cooks (feat. 21 Savage),30,6,51,,,,
34,up,Brave Girls,Rollin',35,18,43,,,,
35,up,Alan Walker,The Spectre,37,23,187,,,,
36,up,The Chainsmokers,Paris,36,25,187,,,,
37,up,Avicii,Lonely Together (feat. Rita Ora),42,18,187,,,,
38,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,38,24,9,,,,
39,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,12,187,,,,
40,down,Becky Hill & Lewis Thompson,Side Effects,31,23,4,,,,
41,down,Project X,Toca Toca,39,9,21,,,,
42,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],41,1,174,,,,
43,up,NMIXX,Kiss,43,19,44,,,,
44,up,アヴィーチー,Hey Brother,46,37,187,,,,
45,down,Martin Tungevaag,Wicked Wonderland,44,29,185,,,,
46,up,DJ Snake & Lil Jon,Turn Down for What,49,46,2,,,,
47,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,45,1,111,,,,
48,up,"Calvin Harris, Dua Lipa",One Kiss,56,26,187,,,,
49,down,The Chainsmokers,Don't Let Me Down (feat. Daya),47,23,187,,,,
50,up,KARA,WHEN I MOVE,52,1,27,,,,
51,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,50,23,187,,,,
52,down,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,51,1,47,,,,
53,up,Zedd,Stay the Night (feat. Hayley Williams),53,46,59,,,,
54,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,54,29,187,,,,
55,up,Avicii,The Days,58,42,187,,,,
56,down,Zedd,I Want You to Know (feat. Selena Gomez),55,27,187,,,,
57,up,Jonas Blue & RANI,Finally,57,51,7,,,,
58,up,Marshmello,Alone,59,27,187,,,,
59,up,David Guetta,Titanium (feat. Sia),67,29,185,,,,
60,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,63,50,22,,,,
61,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),60,33,187,,,,
62,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),61,13,136,,,,
63,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),78,47,24,,,,
64,down,どんぐりず,NO WAY,62,4,95,,,,
65,up,Martin Garrix & Bebe Rexha,In the Name of Love,66,49,187,,,,
66,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,64,11,83,,,,
67,down,"スティーヴ・アオキ, ショウテック & MAKJ",Rave (feat. Kris Kiss),65,60,107,,,,
68,up,Kastra,Fool for You,72,37,51,,,,
69,down,Kygo & OneRepublic,Lose Somebody,68,4,160,86,2020-06-07,80,2020-07-05
70,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",69,18,187,,,,
71,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),70,37,69,,,,
72,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),73,28,187,,,,
73,down,Clean Bandit,Solo (feat. Demi Lovato),71,31,187,,,,
74,up,Zedd,Clarity (feat. Foxes),76,20,186,,,,
75,down,The Chainsmokers & Bebe Rexha,Call You Mine,74,8,185,,,,
76,up,ピノキオピー,ラヴィット,81,26,112,,,,
77,down,Dillon Francis & DJ Snake,Get Low,75,75,11,,,,
78,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",77,20,101,,,,
79,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,36,155,,,,
80,up,Galantis,No Money,84,32,90,,,,
81,down,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,79,47,111,,,,
82,up,The Chainsmokers,Roses (feat. ROZES),82,63,85,,,,
83,down,Garmiani,Jump & Sweat (feat. Sanjin),80,59,87,,,,
84,up,Alesso & Zara Larsson,Words,87,28,57,,,,
85,up,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",86,31,187,,,,
86,down,Jonas Blue,By Your Side (feat. RAYE),83,51,163,,,,
87,up,VINAI & SCNDL,Frontier (Extended Mix),88,13,43,,,,
88,down,Deorro & Chris Brown,Five More Hours,85,51,187,,,,
89,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),92,23,182,,,,
90,down,Alan Walker,Alone,89,43,187,,,,
91,up,Jax Jones,Where Did You Go? (feat. MNEK),91,11,69,,,,
92,down,Sam Feldt,Post Malone (feat. RANI),90,13,183,,,,
93,up,Daboyway & Repezen Foxx,BAKA,99,20,9,,,,
94,-,Calvin Harris,Outside (feat. Ellie Goulding),-,83,12,,,,
95,-,The Chainsmokers & bludnymph,Self Destruction Mode,-,93,1,,,,
96,-,Calvin Harris,Summer,-,18,51,,,,
97,down,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),93,20,55,,,,
98,down,Steve Aoki,Waste It on Me (feat. BTS),94,24,184,,,,
99,down,Alesso & Katy Perry,When I'm Gone,98,5,71,,,,
100,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),95,41,185,,,,
