Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bar Yahman,Yahman Hard Bass (feat. Blacky Taiki & 崖の上のオニョ),1,1,12,,,,
2,up,Gryffin & Elley Duhé,Tie Me Down,2,1,129,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,161,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,14,,,,
5,up,Avicii,The Nights,5,2,161,,,,
6,up,アヴィーチー,Wake Me Up,6,2,161,,,,
7,up,Zedd & Alessia Cara,Stay,7,2,161,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,2,161,,,,
9,up,Avicii,Waiting For Love,9,1,161,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),10,5,161,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,10,161,,,,
12,down,Jonas Blue,Rise (feat. Jack & Jack),11,8,161,,,,
13,-,KARA,WHEN I MOVE,-,1,1,,,,
14,down,Alan Walker,Faded,13,11,161,,,,
15,down,Zedd,Beautiful Now (feat. Jon Bellion),14,11,161,,,,
16,down,"Zedd, Maren Morris & Grey",The Middle,15,6,161,,,,
17,up,Marshmello,Here With Me (feat. CHVRCHES),17,5,161,,,,
18,down,Avicii,SOS (feat. Aloe Blacc),16,2,161,,,,
19,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,18,2,48,,,,
20,up,Avicii,Without You (feat. Sandro Cavazza),20,11,161,,,,
21,up,Drake,Jimmy Cooks (feat. 21 Savage),23,6,25,,,,
22,down,Tiësto & Charli XCX,Hot In It,19,5,23,,,,
23,down,Brave Girls,Rollin',21,18,17,,,,
24,up,NMIXX,Kiss,28,19,18,,,,
25,up,Bar Yahman,Champagne foam,37,25,5,,,,
26,down,Calvin Harris,Stay With Me,22,3,21,,,,
27,down,David Guetta,2U (feat. Justin Bieber),24,22,161,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,18,161,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,12,161,,,,
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,12,161,,,,
31,down,Marshmello & Bastille,Happier,29,5,161,74,2019-10-06,74,2019-10-06
32,down,Avicii,Heaven,31,4,161,84,2019-10-06,84,2019-10-06
33,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,32,1,85,,,,
34,down,Gryffin,Body Back (feat. Maia Wright),30,11,7,,,,
35,down,The Chainsmokers,Paris,34,25,161,,,,
36,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],33,1,148,,,,
37,down,Marshmello,Alone,35,27,161,,,,
38,down,Avicii,Lonely Together (feat. Rita Ora),36,18,161,,,,
39,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,40,2,28,,,,
40,down,Alan Walker,The Spectre,38,23,161,,,,
41,up,Marshmello & Halsey,Be Kind,42,1,136,50,2020-05-03,29,2020-05-17
42,up,The Chainsmokers,Don't Let Me Down (feat. Daya),43,23,161,,,,
43,down,Jonas Blue,Mama (feat. William Singe),41,17,161,,,,
44,up,"Calvin Harris, Dua Lipa",One Kiss,44,26,161,,,,
45,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,48,29,161,,,,
46,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,47,11,57,,,,
47,up,Zedd,I Want You to Know (feat. Selena Gomez),49,27,161,,,,
48,-,KARA,Shout It Out,-,48,1,,,,
49,down,Zedd,Clarity (feat. Foxes),39,20,161,,,,
50,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,53,23,161,,,,
51,up,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,52,1,21,,,,
52,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),50,13,110,,,,
53,up,アヴィーチー,Hey Brother,54,37,161,,,,
54,-,KARA,Happy Hour,-,54,1,,,,
55,up,Bar Yahman,Yahman Race (feat. Blacky Taiki & 崖の上のオニョ),60,55,6,,,,
56,down,Kygo & OneRepublic,Lose Somebody,55,4,134,86,2020-06-07,80,2020-07-05
57,up,Tiësto & Ava Max,The Motto,61,3,57,,,,
58,down,Avicii,The Days,56,42,161,,,,
59,down,Zedd,Stay the Night (feat. Hayley Williams),57,46,33,,,,
60,down,Martin Garrix & Bebe Rexha,In the Name of Love,59,49,161,,,,
61,down,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),51,20,29,,,,
62,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),58,28,161,,,,
63,down,Bek & Wallin,Storeulv 2016 (feat. Moberg),62,19,80,,,,
64,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,18,161,,,,
65,up,Martin Tungevaag,Wicked Wonderland,67,29,159,,,,
66,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),66,33,161,,,,
67,down,Steve Aoki,Waste It on Me (feat. BTS),65,24,160,,,,
68,down,Clean Bandit,Solo (feat. Demi Lovato),64,31,161,,,,
69,up,The Chainsmokers & Bebe Rexha,Call You Mine,70,8,159,,,,
70,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),75,37,43,,,,
71,down,Kastra,Fool for You,69,37,25,,,,
72,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",72,20,75,,,,
73,down,Jax Jones,Where Did You Go? (feat. MNEK),63,11,44,,,,
74,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),74,41,159,,,,
75,up,David Guetta,Titanium (feat. Sia),76,29,159,,,,
76,up,Sam Feldt,Post Malone (feat. RANI),84,13,161,,,,
77,down,Gryffin,Forever (feat. Elley Duhé),73,52,6,,,,
78,up,Alesso & Katy Perry,When I'm Gone,82,5,49,,,,
79,up,Alan Walker,Alone,79,43,161,,,,
80,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",78,16,152,,,,
81,-,KARA,Oxygen,-,77,1,,,,
82,down,"スティーヴ・アオキ, ショウテック & MAKJ",Rave (feat. Kris Kiss),77,60,81,,,,
83,down,Deorro & Chris Brown,Five More Hours,81,51,161,,,,
84,down,The Chainsmokers,Roses (feat. ROZES),80,63,59,,,,
85,down,Alesso & Zara Larsson,Words,71,28,33,,,,
86,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),83,23,158,,,,
87,down,Deep Chills,Run Free (Radio Edit) [feat. IVIE],86,55,158,,,,
88,down,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",85,31,161,,,,
89,down,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,87,47,85,,,,
90,-,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),-,1,98,,,,
91,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,89,14,155,,,,
92,down,Galantis,No Money,90,32,66,,,,
93,down,Jonas Blue,By Your Side (feat. RAYE),92,51,138,,,,
94,-,Joel Corry,Head & Heart (feat. MNEK),-,13,116,99,2020-07-26,16,2020-09-20
95,down,Charly Black,You're Perfect,91,13,45,,,,
96,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],93,70,73,,,,
97,down,ピノキオピー,ラヴィット,94,26,86,,,,
98,down,Tiësto & Tate McRae,10:35,97,6,4,,,,
99,down,Jacob Tillberg,Ghosts,95,38,61,,,,
100,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),88,32,18,,,,
