Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],1,1,16,,,,
2,up,Marshmello & Halsey,Be Kind,2,1,4,50,2020-05-03,29,2020-05-17
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,29,,,,
4,up,Zedd & Alessia Cara,Stay,4,2,29,,,,
5,up,アヴィーチー,Wake Me Up,5,2,29,,,,
6,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,50,1,2,,,,
7,down,Avicii,Waiting For Love,6,1,29,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),7,4,11,97,2020-01-12,7,2020-05-10
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,2,29,,,,
10,down,"Zedd, Maren Morris & Grey",The Middle,8,6,29,,,,
11,up,Jonas Blue,Rise (feat. Jack & Jack),11,8,29,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),12,5,29,,,,
13,up,Avicii,The Nights,13,2,29,,,,
14,up,Marshmello,Here With Me (feat. CHVRCHES),14,5,29,,,,
15,down,Alesso,Midnight (feat. Liam Payne),10,5,7,,,,
16,up,Kygo & OneRepublic,Lose Somebody,83,4,2,86,2020-06-07,80,2020-07-05
17,down,Avicii,SOS (feat. Aloe Blacc),15,2,29,,,,
18,down,Kygo & Sasha Sloan,I'll Wait,16,7,8,82,2020-04-05,42,2020-04-12
19,down,Marshmello & Bastille,Happier,17,5,29,74,2019-10-06,74,2019-10-06
20,down,Avicii,Without You (feat. Sandro Cavazza),18,11,29,,,,
21,up,surf mesa,Ily,22,18,5,63,2020-04-19,18,2020-07-12
22,down,Zedd,Beautiful Now (feat. Jon Bellion),19,11,29,,,,
23,down,Alan Walker,Faded,21,11,29,,,,
24,down,Jonas Blue & Paloma Faith,Mistakes,20,6,13,,,,
25,down,Avicii,Lonely Together (feat. Rita Ora),24,18,29,,,,
26,down,Avicii,Heaven,23,4,29,84,2019-10-06,84,2019-10-06
27,down,Sam Feldt,Post Malone (feat. RANI),25,13,29,,,,
28,up,Regard,Ride It,29,18,29,57,2019-10-06,13,2019-11-10
29,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,27,29,87,2019-10-20,28,2019-12-08
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,18,29,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,12,29,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,12,29,,,,
33,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,23,29,,,,
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,23,29,,,,
35,down,Vicetone & Tony Igy,Astronomia,30,22,7,99,2020-04-05,44,2020-04-12
36,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),34,23,29,,,,
37,down,Zedd,I Want You to Know (feat. Selena Gomez),36,27,29,,,,
38,down,Marshmello,Alone,35,27,29,,,,
39,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),39,2,29,,,,
40,down,Jonas Blue,Mama (feat. William Singe),38,17,29,,,,
41,up,Martin Garrix,Higher Ground (feat. John Martin),82,41,2,,,,
42,down,Clean Bandit,Solo (feat. Demi Lovato),41,31,29,,,,
43,down,"Kygo, Zara Larsson & Tyga",Like It Is,37,21,9,81,2020-03-29,40,2020-04-05
44,up,Alan Walker,The Spectre,45,23,29,,,,
45,down,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,31,29,,,,
46,down,The Chainsmokers & Bebe Rexha,Call You Mine,40,8,29,,,,
47,up,Clean Bandit,Rather Be (feat. Jess Glynne),47,10,29,,,,
48,up,Kygo,Freedom (feat. Zak Abel),54,28,6,70,2020-04-26,70,2020-04-26
49,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,18,29,,,,
50,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,46,14,29,,,,
51,up,Regard & Raye,Secrets,58,43,4,84,2020-06-14,62,2020-06-28
52,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,49,29,29,,,,
53,down,The Chainsmokers,Paris,52,25,29,,,,
54,down,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),43,1,29,,,,
55,down,Loud Luxury,Body (feat. brando),53,43,29,,,,
56,down,"Calvin Harris, Dua Lipa",One Kiss,44,26,29,,,,
57,down,David Guetta,2U (feat. Justin Bieber),55,22,29,,,,
58,down,Joel Corry,Lonely,51,41,17,,,,
59,down,Alan Walker,Alone,56,43,29,,,,
60,down,David Guetta,Titanium (feat. Sia),57,29,29,,,,
61,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),60,28,29,,,,
62,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),70,19,8,,,,
63,down,Martin Garrix & Bebe Rexha,In the Name of Love,62,49,29,,,,
64,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),63,33,29,,,,
65,up,Deorro & Chris Brown,Five More Hours,67,51,29,,,,
66,down,アヴィーチー,Hey Brother,61,37,29,,,,
67,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),64,41,29,,,,
68,down,Avicii,The Days,65,42,29,,,,
69,up,Madeon,Dream Dream Dream,77,25,21,,,,
70,down,Zedd,Clarity (feat. Foxes),66,20,29,,,,
71,up,Martin Tungevaag,Wicked Wonderland,73,29,27,,,,
72,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),69,65,29,,,,
73,up,Deep Chills,Run Free (Radio Edit) [feat. IVIE],75,55,26,,,,
74,down,The Chainsmokers & Kygo,Family (with Kygo),59,5,25,,,,
75,up,Diplo & Jonas Brothers,Lonely,76,5,29,,,,
76,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,71,45,29,,,,
77,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),68,54,19,,,,
78,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",74,16,29,,,,
79,down,Steve Aoki,Waste It on Me (feat. BTS),72,24,28,,,,
80,up,AAAMYYY,HOME,86,80,2,,,,
81,up,Tiësto,Lose You (feat. ILIRA),92,81,2,,,,
82,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,89,73,29,,,,
83,up,Topic,Breaking Me (feat. A7S),93,13,3,94,2020-03-01,8,2020-08-16
84,down,Gryffin & Elley Duhé,Tie Me Down,78,1,14,,,,
85,-,Kygo & Valerie Broussard,The Truth,-,34,1,,,,
86,-,Tiësto & Becky Hill,Nothing Really Matters,-,84,3,,,,
87,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),84,44,29,40,2019-10-06,40,2019-10-06
88,down,Cash Cash & Andy Grammer,I Found You,81,56,13,,,,
89,-,Ron Rogers,Yaya,-,89,1,,,,
90,down,ファットボーイ・スリム,Because We Can,87,87,4,,,,
91,-,Sigala & Becky Hill,Wish You Well,-,71,18,,,,
92,-,Galantis,I Fly (feat. Faouzia),-,92,1,,,,
93,down,Jonas Blue,By Your Side (feat. RAYE),79,51,29,,,,
94,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,55,11,,,,
95,-,220 KID & GRACEY,Don’t Need Love,-,95,1,,,,
96,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),85,53,29,,,,
97,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,80,50,29,,,,
98,down,The Chainsmokers,Push My Luck,90,2,29,,,,
99,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),91,36,27,,,,
100,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),98,37,20,,,,
