Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,After LIKE,1,1,6,,,,
2,up,TWICE,Feel Special,2,1,6,38,2019-10-06,38,2019-10-06
3,up,TWICE,YES or YES,3,3,6,,,,
4,up,David Guetta & OneRepublic,I Don't Wanna Wait,4,1,12,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),6,1,242,,,,
6,down,TWICE,LOOK AT ME,5,4,6,,,,
7,up,アヴィーチー,Wake Me Up,7,2,242,,,,
8,up,Avicii,The Nights,8,2,242,,,,
9,up,Avicii,Waiting For Love,9,1,242,,,,
10,up,TWICE,MORE & MORE,10,6,6,23,2020-06-07,21,2020-06-14
11,up,TWICE,LIKEY,11,11,6,,,,
12,up,BLACKPINK,FOREVER YOUNG,12,12,6,,,,
13,up,JENNIE,You & Me,14,12,6,,,,
14,down,ITZY,WANNABE,13,9,6,67,2020-03-15,27,2020-03-22
15,up,Zedd & Alessia Cara,Stay,15,2,242,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,17,2,242,,,,
17,down,Stray Kids,MIROH,16,14,6,,,,
18,up,Stray Kids,Back Door,18,17,6,80,2020-09-20,80,2020-09-20
19,up,Gryffin & Elley Duhé,Tie Me Down,22,1,210,,,,
20,up,Stray Kids,Thunderous,20,18,6,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),21,5,242,,,,
22,up,David Guetta & Bebe Rexha,I'm Good (Blue),25,1,95,,,,
23,down,Charli XCX,360,19,19,6,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,10,242,,,,
25,down,Cascada,Everytime We Touch,23,20,10,,,,
26,up,AKMU,Love Lee,26,1,44,,,,
27,up,JEON SOMI,Fast Forward,27,27,6,,,,
28,up,Kygo & Ava Max,Whatever,29,9,23,,,,
29,up,Marshmello,Here With Me (feat. CHVRCHES),30,5,242,,,,
30,down,TREASURE,BONA BONA,28,25,6,,,,
31,up,Avicii,Without You (feat. Sandro Cavazza),31,11,242,,,,
32,up,Jonas Blue,Rise (feat. Jack & Jack),33,8,242,,,,
33,up,JISOO,FLOWER,34,29,6,,,,
34,down,"Zedd, Maren Morris & Grey",The Middle,32,6,242,,,,
35,up,Alan Walker,Faded,35,11,242,,,,
36,up,Avicii,SOS (feat. Aloe Blacc),36,2,242,,,,
37,up,PSY,That That (prod. & feat. SUGA of BTS),37,36,7,,,,
38,up,ITZY,달라달라,38,26,6,,,,
39,up,Zedd,Beautiful Now (feat. Jon Bellion),40,11,242,,,,
40,down,Kygo,Without You (with HAYLA),39,39,3,,,,
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,12,242,,,,
42,up,Marshmello & Bastille,Happier,45,5,242,74,2019-10-06,74,2019-10-06
43,up,JIHYO,Killin’ Me Good,48,43,6,,,,
44,down,TREASURE,JIKJIN,43,38,6,,,,
45,down,Kenya Grace,Strangers,44,10,41,,,,
46,up,ITZY,ICY,47,41,6,,,,
47,down,TREASURE,I WANT YOUR LOVE,42,42,6,,,,
48,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,18,242,,,,
49,down,NMIXX,Roller Coaster,46,46,6,,,,
50,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,16,233,,,,
51,down,Avicii,Heaven,50,4,242,84,2019-10-06,84,2019-10-06
52,down,서이브,마라탕후루,51,51,5,,,,
53,up,DJ Snake,Let Me Love You (feat. Justin Bieber),55,12,242,,,,
54,down,Cyril,Stumblin' In,53,32,13,,,,
55,down,IVE,My Satisfaction,54,52,6,,,,
56,up,Jacob Tillberg,Ghosts,56,38,94,,,,
57,up,BLACKPINK,Don't Know What To Do,62,57,6,,,,
58,down,The Chainsmokers,Paris,57,25,240,,,,
59,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],61,1,229,,,,
60,down,TREASURE,B.O.M.B,58,51,6,,,,
61,up,Jonas Blue,Mama (feat. William Singe),63,17,242,,,,
62,up,David Guetta,Titanium (feat. Sia),65,29,240,,,,
63,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),59,36,210,,,,
64,up,Alan Walker,The Spectre,64,23,242,,,,
65,up,Kygo & OneRepublic,Lose Somebody,67,4,215,86,2020-06-07,80,2020-07-05
66,down,Charli XCX,Von dutch,60,13,17,,,,
67,up,Avicii,The Days,68,42,242,,,,
68,up,アヴィーチー,Hey Brother,71,37,242,,,,
69,down,TREASURE,STUPID,66,56,6,,,,
70,up,"Calvin Harris, Dua Lipa",One Kiss,70,26,242,,,,
71,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),72,54,34,,,,
72,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,74,29,242,,,,
73,up,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,73,1,102,,,,
74,up,The Chainsmokers,Don't Let Me Down (feat. Daya),76,23,242,,,,
75,up,Drake,Jimmy Cooks (feat. 21 Savage),79,6,106,,,,
76,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),82,27,10,,,,
77,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",75,18,242,,,,
78,up,SLANDER & Dylan Matthew,Love Is Gone (ft. Dylan Matthew),85,78,5,,,,
79,down,TREASURE,MOVE (T5),78,73,6,,,,
80,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),87,37,124,,,,
81,up,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,86,47,165,,,,
82,down,NMIXX,Kiss,77,19,99,,,,
83,down,Marshmello & Halsey,Be Kind,80,1,217,50,2020-05-03,29,2020-05-17
84,down,Zedd,I Want You to Know (feat. Selena Gomez),83,27,242,,,,
85,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",81,20,155,,,,
86,down,Martin Garrix & Bebe Rexha,In the Name of Love,84,49,242,,,,
87,up,HWASA,I Love My Body,89,76,5,,,,
88,up,Max Coveri,RUNNING IN THE 90'S,91,39,79,,,,
89,up,Zedd,Stay the Night (feat. Hayley Williams),90,46,114,,,,
90,up,Gryffin,Body Back (feat. Maia Wright),94,11,86,,,,
91,down,"cassö, RAYE & D-Block Europe",Prada,88,40,22,,,,
92,up,Clean Bandit,Solo (feat. Demi Lovato),95,31,238,,,,
93,down,Martin Tungevaag,Wicked Wonderland (Instrumental Extended Mix),69,60,6,,,,
94,-,BOYNEXTDOOR,"Earth, Wind & Fire (Japanese Ver.)",-,37,1,,,,
95,down,Tiësto & Tate McRae,10:35,92,6,83,,,,
96,up,The Chainsmokers,Roses (feat. ROZES),96,63,137,,,,
97,-,Martin Tungevaag,Wicked Wonderland,-,29,237,,,,
98,up,IVE,I WANT,98,92,3,,,,
99,-,Tove Lo & SG Lewis,HEAT,-,99,1,,,,
100,down,Avicii,Lonely Together (feat. Rita Ora),93,18,239,,,,
