Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,230,,,,
2,up,Cascada,Everytime We Touch (Radio Edit),2,1,27,,,,
3,up,アヴィーチー,Wake Me Up,3,2,230,,,,
4,up,Avicii,The Nights,5,2,230,,,,
5,down,Avicii,Waiting For Love,4,1,230,,,,
6,up,AKMU,Love Lee,6,1,32,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,2,230,,,,
8,down,Zedd & Alessia Cara,Stay,7,2,230,,,,
9,up,Kygo & Ava Max,Whatever,9,9,11,,,,
10,up,Gryffin & Elley Duhé,Tie Me Down,10,1,198,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),11,5,230,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,10,230,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,83,,,,
14,down,Charli XCX,Von dutch,13,13,5,,,,
15,up,Kenya Grace,Strangers,17,10,29,,,,
16,up,"Zedd, Maren Morris & Grey",The Middle,18,6,230,,,,
17,down,Marshmello,Here With Me (feat. CHVRCHES),15,5,230,,,,
18,up,Alan Walker,Faded,19,11,230,,,,
19,up,Jonas Blue,Rise (feat. Jack & Jack),20,8,230,,,,
20,up,Avicii,SOS (feat. Aloe Blacc),21,2,230,,,,
21,down,CHUNG HA,EENIE MEENIE (feat. Hongjoong),16,16,3,,,,
22,up,Avicii,Without You (feat. Sandro Cavazza),22,11,230,,,,
23,up,Zedd,Beautiful Now (feat. Jon Bellion),23,11,230,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,12,230,,,,
25,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,26,25,5,,,,
26,down,Marshmello & Bastille,Happier,24,5,230,74,2019-10-06,74,2019-10-06
27,up,Brave Girls,Rollin',27,18,86,,,,
28,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,16,221,,,,
29,up,Martin Tungevaag,Wicked Wonderland,31,29,228,,,,
30,down,Calvin Harris & Sam Smith,Desire,28,10,36,,,,
31,down,Avicii,Heaven,30,4,230,84,2019-10-06,84,2019-10-06
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,18,230,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),32,12,230,,,,
34,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],34,1,217,,,,
35,up,David Guetta,Titanium (feat. Sia),35,29,228,,,,
36,up,The Chainsmokers,Paris,36,25,228,,,,
37,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,39,29,230,,,,
38,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,18,230,,,,
39,up,Alan Walker,The Spectre,40,23,230,,,,
40,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,41,23,230,,,,
41,up,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,42,1,90,,,,
42,down,Jacob Tillberg,Ghosts,38,38,82,,,,
43,up,Jonas Blue,Mama (feat. William Singe),43,17,230,,,,
44,up,Avicii,The Days,46,42,230,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),45,23,230,,,,
46,down,Ado & ジャックス・ジョーンズ,唱 (Jax Jones Remix),44,3,13,,,,
47,up,アヴィーチー,Hey Brother,50,37,230,,,,
48,down,Drake,Jimmy Cooks (feat. 21 Savage),47,6,94,,,,
49,up,Marshmello & Halsey,Be Kind,53,1,205,50,2020-05-03,29,2020-05-17
50,up,Tiësto & Tate McRae,10:35,52,6,73,,,,
51,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,49,1,154,,,,
52,down,"Calvin Harris, Dua Lipa",One Kiss,51,26,230,,,,
53,up,NMIXX,Kiss,58,19,87,,,,
54,up,Zedd,I Want You to Know (feat. Selena Gomez),54,27,230,,,,
55,up,Max Coveri,RUNNING IN THE 90'S,57,39,67,,,,
56,up,Alesso & Zara Larsson,Words,56,28,100,,,,
57,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),62,13,179,,,,
58,up,Zedd,Stay the Night (feat. Hayley Williams),59,46,102,,,,
59,up,Martin Garrix & Bebe Rexha,In the Name of Love,61,49,230,,,,
60,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,60,2,117,,,,
61,up,"cassö, RAYE & D-Block Europe",Prada,98,40,11,,,,
62,down,DJ Rask,Dubidubidu (Chipi Chipi Chapa Chapa) [猫ミーム チピチピチャパチャパ COVER REMIX],48,46,6,,,,
63,down,Deep Chills,Run Free (Radio Edit) [feat. IVIE],55,55,189,,,,
64,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),63,36,198,,,,
65,up,VINAI & SCNDL,Frontier (Extended Mix),65,13,86,,,,
66,down,Gryffin,Body Back (feat. Maia Wright),64,11,76,,,,
67,up,The Chainsmokers,Roses (feat. ROZES),67,63,128,,,,
68,up,Marshmello,Alone,71,27,230,,,,
69,-,Cyril,Stumblin' In,-,32,1,,,,
70,down,Martin Garrix,Drown (feat. Clinton Kane),66,38,18,,,,
71,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),76,47,28,,,,
72,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),72,37,112,,,,
73,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,75,11,126,,,,
74,down,Avicii,Lonely Together (feat. Rita Ora),69,18,230,,,,
75,down,Kygo & OneRepublic,Lose Somebody,70,4,203,86,2020-06-07,80,2020-07-05
76,down,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,73,47,154,,,,
77,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),84,54,23,,,,
78,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,77,10,68,,,,
79,down,Niko,Night of Fire (エクステンディッド),78,63,46,,,,
80,down,Clean Bandit,Solo (feat. Demi Lovato),74,31,230,,,,
81,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",80,20,144,,,,
82,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,85,50,65,,,,
83,up,Bar Yahman,Yahman Hard Bass (feat. Blacky Taiki & 崖の上のオニョ),83,1,81,,,,
84,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),82,28,230,,,,
85,down,The Chainsmokers & Bebe Rexha,Call You Mine,81,8,228,,,,
86,up,Zedd,Clarity (feat. Foxes),87,20,223,,,,
87,up,Blasterjaxx & Timmy Trumpet,Narco,88,49,45,,,,
88,down,Jonas Blue,By Your Side (feat. RAYE),86,51,205,,,,
89,up,Sam Feldt,Post Malone (feat. RANI),89,13,224,,,,
90,down,Perfume,Magic of Love,79,27,18,,,,
91,up,Deorro & Chris Brown,Five More Hours,91,51,230,,,,
92,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),90,47,39,,,,
93,up,Tiësto & Ava Max,The Motto,93,3,92,,,,
94,-,Kastra,Fool for You,-,37,82,,,,
95,-,Jonas Blue & Paloma Faith,Mistakes,-,6,80,,,,
96,-,Jonas Blue & RANI,Finally,-,51,21,,,,
97,-,Jonas Blue & Louisa Johnson,Always Be There,-,26,9,,,,
98,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,94,14,174,,,,
99,-,Dom Dolla,Saving Up,-,50,1,,,,
100,down,David Guetta,2U (feat. Justin Bieber),95,22,230,,,,
