Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,1,1,27,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,54,,,,
3,up,Zedd & Griff,Inside Out,3,2,4,,,,
4,up,Marshmello & Halsey,Be Kind,5,1,29,50,2020-05-03,29,2020-05-17
5,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],4,1,41,,,,
6,up,Avicii,Waiting For Love,6,1,54,,,,
7,up,Zedd & Alessia Cara,Stay,8,2,54,,,,
8,down,アヴィーチー,Wake Me Up,7,2,54,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,2,54,,,,
10,up,"Zedd, Maren Morris & Grey",The Middle,10,6,54,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),11,5,54,,,,
12,up,Avicii,The Nights,13,2,54,,,,
13,down,Jonas Blue,Rise (feat. Jack & Jack),12,8,54,,,,
14,up,Zedd,Beautiful Now (feat. Jon Bellion),15,11,54,,,,
15,up,Joel Corry,Head & Heart (feat. MNEK),17,13,19,99,2020-07-26,16,2020-09-20
16,up,Avicii,SOS (feat. Aloe Blacc),18,2,54,,,,
17,down,Marshmello,Here With Me (feat. CHVRCHES),14,5,54,,,,
18,down,Marshmello & Bastille,Happier,16,5,54,74,2019-10-06,74,2019-10-06
19,up,Avicii,Without You (feat. Sandro Cavazza),19,11,54,,,,
20,up,Alan Walker,Faded,20,11,54,,,,
21,up,Topic,Breaking Me (feat. A7S),21,13,28,94,2020-03-01,8,2020-08-16
22,up,Kygo & OneRepublic,Lose Somebody,24,4,27,86,2020-06-07,80,2020-07-05
23,up,Alesso & Charlotte Lawrence,THE END,23,23,3,,,,
24,down,Avicii,Lonely Together (feat. Rita Ora),22,18,54,,,,
25,up,Jonas Blue & Paloma Faith,Mistakes,37,6,38,,,,
26,down,Avicii,Heaven,25,4,54,84,2019-10-06,84,2019-10-06
27,down,Jonas Blue,Mama (feat. William Singe),26,17,54,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),27,10,54,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),38,12,54,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,18,54,,,,
31,up,Kygo & Kim Petras,Broken Glass,42,5,25,,,,
32,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,29,29,54,,,,
33,down,SAINt JHN,Roses (Imanbek Remix),32,4,36,97,2020-01-12,7,2020-05-10
34,down,Alan Walker,The Spectre,30,23,54,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,12,54,,,,
36,down,Sam Feldt,Post Malone (feat. RANI),35,13,54,,,,
37,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,34,23,54,,,,
38,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",33,18,54,,,,
39,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),43,23,54,,,,
40,up,Zedd,I Want You to Know (feat. Selena Gomez),40,27,54,,,,
41,down,The Chainsmokers,Paris,39,25,54,,,,
42,up,David Guetta,2U (feat. Justin Bieber),51,22,54,,,,
43,up,Clean Bandit,Solo (feat. Demi Lovato),47,31,54,,,,
44,up,The Chainsmokers,Don't Let Me Down (feat. Daya),44,23,54,,,,
45,down,Marshmello,Alone,41,27,54,,,,
46,down,J.Y. Park,When We Disco (Duet with SUNMI),36,13,14,,,,
47,up,Meduza,Paradise (feat. Dermot Kennedy),54,21,3,61,2021-01-03,22,2021-02-07
48,up,Steve Aoki,Waste It on Me (feat. BTS),50,24,53,,,,
49,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),49,28,54,,,,
50,down,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,31,54,,,,
51,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,46,14,54,,,,
52,down,The Chainsmokers & Bebe Rexha,Call You Mine,48,8,54,,,,
53,down,Alan Walker,Alone,52,43,54,,,,
54,down,surf mesa,Ily,53,18,30,63,2020-04-19,18,2020-07-12
55,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),57,2,54,,,,
56,up,Zedd,Clarity (feat. Foxes),58,20,54,,,,
57,up,アヴィーチー,Hey Brother,61,37,54,,,,
58,up,David Guetta,Titanium (feat. Sia),59,29,54,,,,
59,down,Martin Garrix & Bebe Rexha,In the Name of Love,56,49,54,,,,
60,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),60,33,54,,,,
61,up,Garmiani,Jump & Sweat (feat. Sanjin),78,61,22,,,,
62,up,Deorro & Chris Brown,Five More Hours,62,51,54,,,,
63,up,Loud Luxury,Body (feat. brando),63,43,54,,,,
64,up,Dua Lipa & Angele,Fever,68,64,3,47,2020-11-15,47,2020-11-15
65,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,67,27,54,87,2019-10-20,28,2019-12-08
66,down,"Calvin Harris, Dua Lipa",One Kiss,65,26,54,,,,
67,up,Avicii,The Days,71,42,54,,,,
68,up,Martin Tungevaag,Wicked Wonderland,80,29,52,,,,
69,up,Deep Chills,Run Free (Radio Edit) [feat. IVIE],72,55,51,,,,
70,up,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),74,1,54,,,,
71,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],76,70,27,,,,
72,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),86,36,51,,,,
73,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),70,65,54,,,,
74,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),73,41,54,,,,
75,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,75,45,54,,,,
76,down,Regard,Ride It,55,18,54,57,2019-10-06,13,2019-11-10
77,up,Jonas Blue,By Your Side (feat. RAYE),82,51,53,,,,
78,down,twocolors,Lovefool,64,44,12,,,,
79,up,Jubel,Dancing in the Moonlight (feat. NEIMY),81,28,13,,,,
80,up,"スティーヴ・アオキ, ショウテック & MAKJ",Rave (feat. Kris Kiss),85,60,12,,,,
81,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",77,16,54,,,,
82,up,ASTRO,Blue Flame,84,38,17,,,,
83,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),79,19,33,,,,
84,up,Diplo & Jonas Brothers,Lonely,90,5,50,,,,
85,up,Gryffin & Elley Duhé,Tie Me Down,98,1,28,,,,
86,down,Kygo,Freedom (feat. Zak Abel),66,28,31,70,2020-04-26,70,2020-04-26
87,-,Vinai,Parade,-,87,1,,,,
88,up,Tiësto,The Business,92,21,3,52,2021-01-03,18,2021-04-04
89,down,David Guetta & Sia,Let's Love,69,9,10,84,2020-11-22,81,2020-11-29
90,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,78,10,,,,
91,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,100,50,48,,,,
92,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,10,14,,,,
93,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),83,13,3,,,,
94,-,Major Lazer,Sun Comes Up (feat. Busy Signal & Joeboy),-,94,1,,,,
95,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),95,54,42,,,,
96,-,Punctual,I Don't Wanna Know,-,90,5,,,,
97,down,Regard & Raye,Secrets,87,43,24,84,2020-06-14,62,2020-06-28
98,-,Cash Cash,How to Love (feat. Sofia Reyes),-,80,1,,,,
99,down,PKCZ(R),"PLAY THAT feat. 登坂広臣, Crystal Kay, CRAZYBOY",91,45,2,,,,
100,-,Zedd & Katy Perry,365,-,63,37,,,,
