Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brave Girls,Rollin’,4,1,11,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,80,,,,
3,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,3,1,53,,,,
4,up,どんぐりず,NO WAY,6,4,6,,,,
5,down,"Regard, Troye Sivan & Tate McRae",You,2,2,5,,,,
6,down,Zedd & Alessia Cara,Stay,5,2,80,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,9,2,80,,,,
8,up,Avicii,Waiting For Love,8,1,80,,,,
9,down,アヴィーチー,Wake Me Up,7,2,80,,,,
10,up,"Joel Corry, RAYE & David Guetta",BED,10,3,12,90,2021-04-04,42,2021-04-18
11,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],12,1,67,,,,
12,down,Avicii,The Nights,11,2,80,,,,
13,up,Marshmello & Halsey,Be Kind,14,1,55,50,2020-05-03,29,2020-05-17
14,down,Clean Bandit,Symphony (feat. Zara Larsson),13,5,80,,,,
15,up,Jonas Blue,Rise (feat. Jack & Jack),15,8,80,,,,
16,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),17,13,29,,,,
17,up,"Zedd, Maren Morris & Grey",The Middle,18,6,80,,,,
18,down,WEEKS & Birrk,Storeulv 2016 (Loyalty Remix),16,10,15,,,,
19,up,Avicii,Without You (feat. Sandro Cavazza),20,11,80,,,,
20,down,Avicii,SOS (feat. Aloe Blacc),19,2,80,,,,
21,up,Afrojack & David Guetta,Hero,75,21,2,,,,
22,down,Zedd,Beautiful Now (feat. Jon Bellion),21,11,80,,,,
23,up,Marshmello & Bastille,Happier,24,5,80,74,2019-10-06,74,2019-10-06
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,12,80,,,,
25,down,Marshmello,Here With Me (feat. CHVRCHES),23,5,80,,,,
26,down,Jonas Blue & AWA,Something Stupid,22,5,14,,,,
27,down,Zedd & Griff,Inside Out,26,2,30,,,,
28,down,Alan Walker,Faded,27,11,80,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,12,80,,,,
30,up,Jonas Blue,Mama (feat. William Singe),32,17,80,,,,
31,down,Avicii,Heaven,28,4,80,84,2019-10-06,84,2019-10-06
32,up,Clean Bandit,Rather Be (feat. Jess Glynne),34,10,80,,,,
33,down,Martin Garrix,Pressure (feat. Tove Lo),30,5,15,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,18,80,,,,
35,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),31,7,17,,,,
36,down,Avicii,Lonely Together (feat. Rita Ora),29,18,80,,,,
37,down,Jonas Blue & Paloma Faith,Mistakes,36,6,64,,,,
38,down,Sam Feldt,Post Malone (feat. RANI),37,13,80,,,,
39,up,Joel Corry,Head & Heart (feat. MNEK),40,13,45,99,2020-07-26,16,2020-09-20
40,down,Alan Walker,The Spectre,38,23,80,,,,
41,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,39,29,80,,,,
42,up,Clean Bandit,Solo (feat. Demi Lovato),42,31,80,,,,
43,down,David Guetta,2U (feat. Justin Bieber),41,22,80,,,,
44,up,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),47,28,8,,,,
45,down,The Chainsmokers,Paris,44,25,80,,,,
46,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,45,23,80,,,,
47,down,ピノキオピー,ラヴィット,46,26,6,,,,
48,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",43,18,80,,,,
49,up,The Chainsmokers,Don't Let Me Down (feat. Daya),49,23,80,,,,
50,up,Steve Aoki,Waste It on Me (feat. BTS),53,24,79,,,,
51,up,SAINt JHN,Roses (Imanbek Remix),60,4,62,97,2020-01-12,7,2020-05-10
52,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),48,28,80,,,,
53,down,Zedd,I Want You to Know (feat. Selena Gomez),51,27,80,,,,
54,up,Kygo & OneRepublic,Lose Somebody,54,4,53,86,2020-06-07,80,2020-07-05
55,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],61,47,8,72,2021-03-07,18,2021-05-16
56,down,Zedd,Clarity (feat. Foxes),55,20,80,,,,
57,down,Lucenzo,Danza Kuduro (feat. Don Omar),52,35,10,,,,
58,down,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,31,80,,,,
59,down,Marshmello,Alone,58,27,80,,,,
60,down,Martin Tungevaag,Wicked Wonderland,50,29,78,,,,
61,up,"Calvin Harris, Dua Lipa",One Kiss,62,26,80,,,,
62,down,Deorro & Chris Brown,Five More Hours,59,51,80,,,,
63,down,アヴィーチー,Hey Brother,57,37,80,,,,
64,up,David Guetta,Titanium (feat. Sia),67,29,80,,,,
65,up,Martin Garrix & Bebe Rexha,In the Name of Love,76,49,80,,,,
66,down,Alan Walker,Alone,65,43,80,,,,
67,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),71,2,80,,,,
68,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),69,23,80,,,,
69,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),63,33,80,,,,
70,up,Deep Chills,Run Free (Radio Edit) [feat. IVIE],70,55,77,,,,
71,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,68,14,80,,,,
72,up,The Chainsmokers & Bebe Rexha,Call You Mine,79,8,80,,,,
73,up,twocolors,Lovefool,82,44,38,,,,
74,down,Avicii,The Days,66,42,80,,,,
75,down,Meduza,Paradise (feat. Dermot Kennedy),64,21,29,61,2021-01-03,22,2021-02-07
76,down,PKCZ(R),GLAMOROUS,73,13,11,,,,
77,down,Loud Luxury,Body (feat. brando),72,43,80,,,,
78,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),80,41,80,,,,
79,up,Regard,Ride It,91,18,78,57,2019-10-06,13,2019-11-10
80,up,surf mesa,Ily,95,18,55,63,2020-04-19,18,2020-07-12
81,up,Gryffin & Elley Duhé,Tie Me Down,97,1,48,,,,
82,down,HOSHI,Spider,77,19,7,,,,
83,down,Garmiani,Jump & Sweat (feat. Sanjin),78,59,26,,,,
84,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),84,36,77,,,,
85,up,Topic,Breaking Me (feat. A7S),92,13,53,94,2020-03-01,8,2020-08-16
86,down,Daft Punk,One More Time,85,14,9,,,,
87,-,"Kito, VanJess & Channel Tres",Recap,-,49,13,,,,
88,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),93,54,67,,,,
89,down,Jonas Blue,By Your Side (feat. RAYE),81,51,79,,,,
90,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,28,33,,,,
91,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,90,27,80,87,2019-10-20,28,2019-12-08
92,down,Hikaru Utada & Skrillex,Face My Fears (English Version),86,37,12,,,,
93,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,100,50,73,,,,
94,down,VINAI & SCNDL,Frontier (Extended Mix),87,13,2,,,,
95,-,そーいち,It's A Whole World,-,10,1,,,,
96,-,Louis The Child & A R I Z O N A,So What,-,96,1,,,,
97,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,57,1,,,,
98,down,THE 8,Side By Side (Korean Version),74,56,5,,,,
99,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",89,16,76,,,,
100,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),88,65,80,,,,
