Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UB40,"The Best of UB40, Vol. 1 & 2",2,1,237,,,,
2,down,Verschiedene Interpreten,100 Reggae & Ska Hits,1,1,234,,,,
3,-,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),-,1,239,94,2019-10-06,15,2019-10-20
4,down,Snoop Lion,Reincarnated (Deluxe Version),3,3,239,,,,
5,down,UB40,The Very Best of UB40: 1980-2000,4,2,238,,,,
6,down,Nneka,To and Fro,5,5,241,,,,
7,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),6,6,240,,,,
8,down,Aspencat,Essència,7,7,239,,,,
9,down,Esne Beltza,Noa,8,8,240,,,,
10,down,Little Pepe,Al Sur de la Luna,9,9,241,,,,
11,down,The Gramophone Allstars,Jazzmaica,10,10,240,,,,
12,down,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,11,11,241,,,,
13,down,Esne Beltza,Gora!,12,12,240,,,,
14,up,Vendetta,"Fuimos, Somos y Seremos",27,12,241,,,,
15,down,Varios Artistas,Vintage Reggae Café,13,12,232,,,,
16,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,14,9,240,,,,
17,down,Alborosie,2 Times Revolution,15,12,239,,,,
18,down,Doctor Prats,Patates Amb Peix,16,16,239,,,,
19,down,Dr. Calypso,The Best Of....,17,17,240,,,,
20,down,Matisyahu,Spark Seeker,18,18,239,,,,
21,down,Manu Chao,Politik Kills,19,19,239,,,,
22,down,Varios Artistas,"Vintage Reggae Café, Vol. 3",20,12,229,,,,
23,down,Esne Beltza,Esna,21,12,227,,,,
24,down,Easy Star All-Stars,Radiodread,22,22,234,,,,
25,down,Esne Beltza,3 Kolpetan,23,23,222,,,,
26,up,Fyahbwoy,F.Y.A.H. (Extended Version),26,25,119,,,,
27,up,Chronixx,Dread & Terrible,28,27,144,,,,
28,-,Big Boss Sound,Return of the Loafer,-,28,3,,,,
29,-,The Scotch Bonnets,Come On Over,-,29,1,,,,
30,-,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],-,13,165,,,,
31,-,Bob Marley & The Wailers,Uprising,-,31,2,,,,
32,-,Soom T & Krak In Dub,Free The Hard Way (EP 1) - EP,-,32,1,,,,
33,-,The Penguins,Reggae per Xics - El Cuc Quàntic,-,24,3,,,,
34,up,Royal Club,Grandes Éxitos,35,34,2,,,,
35,down,Max Romeo,Best of Max Romeo,25,25,3,,,,
