Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,100 Reggae & Ska Hits,2,1,236,,,,
2,up,UB40,"The Best of UB40, Vol. 1 & 2",3,1,239,,,,
3,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,3,241,,,,
5,up,UB40,The Very Best of UB40: 1980-2000,5,2,240,,,,
6,up,Nneka,To and Fro,6,5,243,,,,
7,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),7,6,242,,,,
8,up,Aspencat,Essència,8,7,241,,,,
9,up,Esne Beltza,Noa,9,8,242,,,,
10,up,Little Pepe,Al Sur de la Luna,10,9,243,,,,
11,up,The Gramophone Allstars,Jazzmaica,11,10,242,,,,
12,up,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,12,11,243,,,,
13,up,Esne Beltza,Gora!,13,12,242,,,,
14,up,Vendetta,"Fuimos, Somos y Seremos",14,12,243,,,,
15,up,Varios Artistas,Vintage Reggae Café,15,12,234,,,,
16,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,16,9,242,,,,
17,up,Alborosie,2 Times Revolution,17,12,241,,,,
18,up,Doctor Prats,Patates Amb Peix,18,16,241,,,,
19,up,Dr. Calypso,The Best Of....,19,17,242,,,,
20,up,Matisyahu,Spark Seeker,20,18,241,,,,
21,up,Manu Chao,Politik Kills,21,19,241,,,,
22,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",22,12,231,,,,
23,up,Esne Beltza,Esna,23,12,229,,,,
24,up,Easy Star All-Stars,Radiodread,24,22,236,,,,
25,up,Esne Beltza,3 Kolpetan,25,23,224,,,,
26,-,The Jolly Boys,Great Expectation,-,2,236,,,,
27,up,Bunji Garlin,Carnival Contract Riddim (The Road Mixes),33,33,2,,,,
28,-,Collie Buddz,Collie Buddz,-,70,4,,,,
29,up,Alpha Blondy,Dieu (feat. The Solar System) [2010 Remastered Edition],34,34,2,,,,
30,up,Bob Marley & The Wailers,Exodus (Deluxe Edition),30,10,113,,,,
31,down,Fyahbwoy,F.Y.A.H. (Extended Version),26,25,121,,,,
32,down,Green Valley,Bajo la Piel,28,28,13,,,,
33,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,32,170,,,,
34,-,Bob Marley & The Wailers,Exodus,-,9,175,,,,
35,-,Stepart & Dumis9ne I,TIMELESS,-,,1,,,,
37,-,Various Artists,Rototom Sunsplash: Live from Benicassim (Live at Rototom Sunsplash),-,,1,,,,
38,-,Stick Figure,World on Fire,-,30,8,,,,
39,-,I-Octane,My Journey,-,,1,,,,
40,down,Varios Artistas,SKA.. SKA.. SKANDAL No. 7,35,35,2,,,,
41,down,"Ras Sherby, Peckings All-Stars, Macka B & Tenna Star",Warning - EP,36,36,2,,,,
42,-,Sr. DuBong,Life in a Balance,-,,1,,,,
