Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sade,Like a Tattoo,2,1,5,,,,
2,up,Frank Sinatra,I've Got My Love to Keep Me Warm,5,1,125,,,,
3,up,Sade,Kiss of Life,4,3,5,,,,
4,down,Frank Sinatra,My Way (Remastered 2008),1,1,129,,,,
5,down,Sade,No Ordinary Love,3,2,5,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,4,53,,,,
7,up,Quincy Jones and His Orchestra,Soul Bossa Nova,9,2,118,,,,
8,down,Roy Ayers,Funk in the Hole,7,1,137,,,,
9,down,Nina Simone,Feeling Good,8,1,239,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,241,,,,
11,up,John Coltrane,My Shining Hour,11,3,127,,,,
12,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),14,1,230,,,,
13,up,Pavlos Pavlidis,Moha (Remastered),18,12,5,,,,
14,down,Ray Charles,Hit the Road Jack,6,6,62,,,,
15,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,3,136,,,,
16,up,Dave Brubeck,Brahms Lullaby,25,7,99,,,,
17,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),13,4,39,,,,
18,down,Nina Simone,I Put a Spell On You,16,1,239,,,,
19,up,Dr MaKeys,Reborn,20,1,197,,,,
20,up,Koop,Koop Island Blues,28,3,208,,,,
21,down,Frank Sinatra,Strangers In the Night (Remastered 2008),19,5,45,,,,
22,up,Robert Glasper,Let Go,68,22,2,,,,
23,up,Marilyn Maye,Put on a Happy Face,27,1,143,,,,
24,down,Sade,Pearls,21,21,5,,,,
25,up,Bobby Hutcherson,Goin' Down South,26,15,98,,,,
26,up,Nenei & Stella Starlight Trio,Don't Start Now,37,6,55,,,,
27,up,Laufey,From The Start,41,1,57,,,,
28,down,Frank Sinatra,That's Life (Remastered 2008),17,5,72,,,,
29,up,Caleb Arredondo,Echo Sax End,35,26,13,,,,
30,up,Dean Martin,Sway,30,30,11,,,,
31,up,Nina Simone,Sinnerman,52,3,201,,,,
32,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,46,2,60,,,,
33,up,Laufey & Víkingur Ólafsson,Bewitched (Rework),100,33,2,,,,
34,up,Robert Glasper,Awakening Dawn,64,34,2,,,,
35,up,The Dave Brubeck Quartet,Take Five,45,6,57,,,,
